"subject","predicate","object"
"http://hu.dbpedia.org/resource/C_Sharp","http://hu.dbpedia.org/property/megvalósítások","http://hu.dbpedia.org/resource/Mono_(szoftver)"
"http://hu.dbpedia.org/resource/F_Sharp","http://hu.dbpedia.org/property/megvalósítások","http://hu.dbpedia.org/resource/Mono_(szoftver)"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Mono_(szoftver)"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mono_(szoftver)"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://www.w3.org/2000/01/rdf-schema#label","Mono (szoftver)"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nb4b"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://dbpedia.org/ontology/wikiPageID",189840
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://dbpedia.org/ontology/wikiPageRevisionID",23572080
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mono-project.com"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mono-project.com"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070911220600/http:/mono-project.hu/"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://hu.dbpedia.org/property/fejlesztő","Xamarin , és a Mono közösség"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Platform_(informatika)"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://hu.dbpedia.org/property/licenc","MIT, LGPLv2 and GPLv2, vagy dual license"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://hu.dbpedia.org/property/név","Mono"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://hu.dbpedia.org/property/weboldal","http://www.mono-project.com"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://hu.dbpedia.org/property/elsőKiadás",2004-06-30
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://dbpedia.org/ontology/abstract","A Mono a Novell (korábban a ) által fejlesztett, .NET mintájára készített szabad forráskódú keretrendszer. Fő programozási nyelve a C#, de ezenkívül rengeteg más nyelv is használható vele.ECMA és ISO szabványokra épülő fejlesztés. Fő iránya a fejlesztésének, hogy elérhető legyen minden jelenleg használt operációs rendszeren. (Jelenleg elérhető: Microsoft Windowson, Linuxon, BSD-n, OSX-en, UNIX-on)"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mono_(szoftver)?oldid=23572080&ns=0"
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://dbpedia.org/ontology/wikiPageLength",2447
"http://hu.dbpedia.org/resource/Mono_(szoftver)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mono_(szoftver)"
"http://hu.wikipedia.org/wiki/Mono_(szoftver)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mono_(szoftver)"
