"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://www.w3.org/2000/01/rdf-schema#label","Ichthyosaurus"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068gmp"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ichthyoszauruszok"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://dbpedia.org/ontology/wikiPageID",300912
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",20138795
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paleodb.org/cgi-bin/bridge.pl%3Faction=basicTaxonInfo&taxon_no=36558"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/name","Ichthyosaurus"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/imageCaption","Ichthyosaurus communis számítógépes grafikája"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/familia","Ichthyosaurus-félék Ichthyosauridae"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1841"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ichthyoszauruszok"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ichthyopterygia"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/wikicommonscat","Ichthyosaurus"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/wikispecies","Ichthyosaurus"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/genus","Ichthyosaurus"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/genusAuthority","De la Beche & Conybeare, 1821"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://dbpedia.org/ontology/abstract","Az Ichthyosaurus nem (görög ιχθυς ichtisz, azaz „hal” és σαυρος szaurosz, azaz „gyík”) az állatok (Animalia) gerincesek (Vertebrata) törzsének a hüllők (Reptilia) osztályába, halgyíkok (Ichthyosauria) rendjébe, Ichthyosauridae családjába tartozó fajok csoportja a kora jura földtörténeti idő hettangi és sinemuri emeletében."
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ichthyosaurus?oldid=20138795&ns=0"
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://dbpedia.org/ontology/wikiPageLength",6120
"http://hu.dbpedia.org/resource/Ichthyosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ichthyosaurus"
"http://hu.wikipedia.org/wiki/Ichthyosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ichthyosaurus"
