"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fagylalt","http://www.w3.org/2000/01/rdf-schema#label","Fagylalt"
"http://hu.dbpedia.org/resource/Fagylalt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxn2"
"http://hu.dbpedia.org/resource/Fagylalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Fagylalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jég"
"http://hu.dbpedia.org/resource/Fagylalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tejtermékek"
"http://hu.dbpedia.org/resource/Fagylalt","http://dbpedia.org/ontology/wikiPageID",498830
"http://hu.dbpedia.org/resource/Fagylalt","http://dbpedia.org/ontology/wikiPageRevisionID",23852032
"http://hu.dbpedia.org/resource/Fagylalt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506094458/http:/recept.paradicsom.info/cikkek/kreativ/fagylalt_keszitese_hazilag"
"http://hu.dbpedia.org/resource/Fagylalt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101126143455/http:/complex.hu/magazin/complexmagazin_2005_9_10003_85.pdf"
"http://hu.dbpedia.org/resource/Fagylalt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081030042645/http:/www.sulinet.hu/tart/fcikk/Kjc/0/21540/1"
"http://hu.dbpedia.org/resource/Fagylalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyutazas.hu/magyar/magazin/article.php%3Fid=794"
"http://hu.dbpedia.org/resource/Fagylalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitaminbank.hu/tapanyagok/elelmiszerek/fagylalt.php"
"http://hu.dbpedia.org/resource/Fagylalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoxa.hu/%3Fp1=recept_lista&kateg=20"
"http://hu.dbpedia.org/resource/Fagylalt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090210215847/http:/egercity.hu/magazin.eger%3Fmagazin=fagyi"
"http://hu.dbpedia.org/resource/Fagylalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Fagylalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Fagylalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fagylalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
