"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://www.w3.org/2000/01/rdf-schema#label","Budai Egészségközpont"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zn2j6n"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://dbpedia.org/ontology/wikiPageID",1049020
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://dbpedia.org/ontology/wikiPageRevisionID",23620630
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://ogk.hu/"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femina.hu/egeszseg/magankorhazak_olcson"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/budai_egeszsegkozpont/"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://12.kerulet.ittlakunk.hu/holmi/egeszseg/budai-egeszsegkozpont-nagy-jeno-utca"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linkedin.com/company/2516805%3Ftrk=tyah&trkInfo=tas%3Abudai%20eg%E9szs%E9gk%F6zpont%2Cidx%3A1-1-1"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC-R0rp_RB8mkYV4qRWdBxHw"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://foursquare.com/v/budai-eg%C3%A9szs%C3%A9gk%C3%B6zpont/4d905f77d4ec8cfad8aea089"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130918080550/http:/bhc.hu/magunkrol/bemutatkozunk/"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/budai.egeszsegkozpont/"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://xmlns.com/foaf/0.1/name","Budai Egészségközpont"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://hu.dbpedia.org/property/honlap","www.bhc.hu"
"http://hu.dbpedia.org/resource/Budai_Egészségközpont","http://hu.dbpedia.org/property/kép","Budai Egészségközpont épülete.jpg"
