"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attila_út_(Budapest)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Tabán_(Budapest)"
"http://hu.dbpedia.org/resource/Hegyalja_út_(Budapest)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Tabán_(Budapest)"
"http://hu.dbpedia.org/resource/Semmelweis_Ignác","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Tabán_(Budapest)"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Tabán (Budapest)"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendéglátóhelyek"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1612030
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23835568
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tabanirattar.blogspot.hu/2012/02/blog-post.html"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00009/00070/041-045-taban.htm"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-119160-100484%7Ctitle=K%C3%B6p%C3%B6ly%C3%B6z%C3%A9st,"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-125462-106422%7Ctitle=Kiskocsma,"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-6674-2617"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/cikk/674394/Lebontott_emlekek_elvesztett_epuletek__Budapest"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110829000913/http:/atlasz.tabanmuzeum.hu/"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tabanirattar.blogspot.hu/2012/02/blog-post.html"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.hdsnet.hu/eszperanto/zeo-hu/"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újbuda"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/accd",2018-01-14
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/ann",2002
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/ann",1996
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/ann",1997
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/ann",1998
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/ann",1991
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/ann",1973
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/ann",1935
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/ann",1912
"http://hu.dbpedia.org/resource/Tabán_(Budapest)","http://hu.dbpedia.org/property/ass","Kolozsváry Sándor rajzaival"
