"subject","predicate","object"
"http://hu.dbpedia.org/resource/AI–20","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Il–18"
"http://hu.dbpedia.org/resource/A_Malév_731-es_járatának_katasztrófája","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/Il–18"
"http://hu.dbpedia.org/resource/Il–18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Il–18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Il–18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Il–18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Il–18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Il–18","http://www.w3.org/2000/01/rdf-schema#label","Il–18"
"http://hu.dbpedia.org/resource/Il–18","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hfsm"
"http://hu.dbpedia.org/resource/Il–18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Il–18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Il–18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgépek"
"http://hu.dbpedia.org/resource/Il–18","http://dbpedia.org/ontology/wikiPageID",164359
"http://hu.dbpedia.org/resource/Il–18","http://dbpedia.org/ontology/wikiPageRevisionID",22782727
"http://hu.dbpedia.org/resource/Il–18","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191023025236/http:/www.ilyushin.org/"
"http://hu.dbpedia.org/resource/Il–18","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/craft/il18.html"
"http://hu.dbpedia.org/resource/Il–18","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ogb69OBceRI"
"http://hu.dbpedia.org/resource/Il–18","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlbulvar.hu/video/41366"
"http://hu.dbpedia.org/resource/Il–18","http://xmlns.com/foaf/0.1/name","Il–18"
"http://hu.dbpedia.org/resource/Il–18","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Il–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Il–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Il–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iljusin"
"http://hu.dbpedia.org/resource/Il–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Il–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Il–18","http://hu.dbpedia.org/property/gyártás",1959
"http://hu.dbpedia.org/resource/Il–18","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MMZ_Znamja_Truda"
"http://hu.dbpedia.org/resource/Il–18","http://hu.dbpedia.org/property/kép","Malev Ilyushin Il-18 extreme old livery Soderstrom.jpg"
"http://hu.dbpedia.org/resource/Il–18","http://hu.dbpedia.org/property/képaláírás","A Malév HA-MOF lajstromjelű Il–18-asa a stockholmi Arlanda repülőtéren 1972-ben"
"http://hu.dbpedia.org/resource/Il–18","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Utasszállító_repülőgép"
"http://hu.dbpedia.org/resource/Il–18","http://hu.dbpedia.org/property/darab",719
"http://hu.dbpedia.org/resource/Il–18","http://hu.dbpedia.org/property/elsőFelszállás",1957
"http://hu.dbpedia.org/resource/Il–18","http://hu.dbpedia.org/property/típusnév","Il–18"
"http://hu.dbpedia.org/resource/Il–18","http://dbpedia.org/ontology/abstract","Az Il–18 (NATO-kódja: Coot) az 1950-es években a Szovjetunióban az Iljusin-tervezőirodában kifejlesztett, négy légcsavaros gázturbinával felszerelt közepes hatótávolságú utasszállító repülőgép. Később szállító repülőgépként és egyéb speciális feladatkörben is alkalmazták, katonai változatai is készültek. 1957-ben repült először, sorozatgyártása 1959-től 1978-ig folyt."
"http://hu.dbpedia.org/resource/Il–18","http://dbpedia.org/ontology/numberBuilt",719
"http://hu.dbpedia.org/resource/Il–18","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/MMZ_Znamja_Truda"
"http://hu.dbpedia.org/resource/Il–18","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Il–18?oldid=22782727&ns=0"
"http://hu.dbpedia.org/resource/Il–18","http://dbpedia.org/ontology/wikiPageLength",6339
"http://hu.dbpedia.org/resource/Il–18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Il–18"
"http://hu.dbpedia.org/resource/Il-18","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Il–18"
"http://hu.dbpedia.org/resource/Iljusin_Il–18","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Il–18"
"http://hu.wikipedia.org/wiki/Il–18","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Il–18"
