"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-afrikai_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók"
"http://hu.dbpedia.org/resource/James_Nduna_Gumbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók"
"http://hu.dbpedia.org/resource/John_Kani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók"
"http://hu.dbpedia.org/resource/John_Maxwell_Coetzee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók"
"http://hu.dbpedia.org/resource/Karel_Schoeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók","http://dbpedia.org/ontology/wikiPageID",68142
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók","http://dbpedia.org/ontology/wikiPageRevisionID",23179615
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-afrikai költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-afrikai_költők,_írók?oldid=23179615&ns=14"
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók"
"http://hu.dbpedia.org/resource/Lauren_Beukes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók"
"http://hu.dbpedia.org/resource/Miriam_Tlali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók"
"http://hu.dbpedia.org/resource/Nadine_Gordimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók"
"http://hu.dbpedia.org/resource/Peter_Abrahams_(író,_1919–2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók"
"http://hu.dbpedia.org/resource/Wilbur_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók"
