"subject","predicate","object"
"http://hu.dbpedia.org/resource/1214_Richilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1214_Richilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1214_Richilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1214_Richilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1214_Richilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1214_Richilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1214_Richilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1214_Richilde","http://www.w3.org/2000/01/rdf-schema#label","1214 Richilde"
"http://hu.dbpedia.org/resource/1214_Richilde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0yp5"
"http://hu.dbpedia.org/resource/1214_Richilde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1214_Richilde","http://dbpedia.org/ontology/wikiPageID",527769
"http://hu.dbpedia.org/resource/1214_Richilde","http://dbpedia.org/ontology/wikiPageRevisionID",23736784
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.9
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/albedó",0.062
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/altNevek",1932
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/aphélium",453106474
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/excentricitás",0.117
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/felfedezésIdeje",1932
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/felszállóCsomó",286.086
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/forgásiPeriódus","35495.99999999999"
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/félNagytengely",405522578
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/inklináció",9.83
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/közepesAnomália",263.245
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/név",1214
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/perihélium",357938681
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/perihéliumSzöge",33.677
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/periódus",1630.17
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/periódus",4.46
"http://hu.dbpedia.org/resource/1214_Richilde","http://hu.dbpedia.org/property/átlagosÁtmérő","35.29"
"http://hu.dbpedia.org/resource/1214_Richilde","http://dbpedia.org/ontology/abstract","Az 1214 Richilde (ideiglenes jelöléssel 1932 AA) a Naprendszer kisbolygóövében található aszteroida. Max Wolf fedezte fel 1932. január 1-jén."
"http://hu.dbpedia.org/resource/1214_Richilde","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/1214_Richilde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1214_Richilde?oldid=23736784&ns=0"
"http://hu.dbpedia.org/resource/1214_Richilde","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/1214_Richilde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1214_Richilde"
"http://hu.wikipedia.org/wiki/1214_Richilde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1214_Richilde"
