"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Cradock","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Coronel-foki_csata"
"http://hu.dbpedia.org/resource/Christopher_Cradock","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Coronel-foki_csata"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://www.w3.org/2000/01/rdf-schema#label","Coronel-foki csata"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b49y"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_tengeri_csatái"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://dbpedia.org/ontology/wikiPageID",254434
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23866935
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=J0QRBQAAQBAJ&printsec=frontcover&dq=geoffry+bennett&hl=hu&sa=X&ved=0ahUKEwji-LnVxongAhWBPFAKHePJAtEQ6AEIUTAF%23v=onepage&q=geoffry%20bennett&f=false"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar1.co.uk/despatches/battle-coronel.html%7Ctitle="
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/derkreuzerkriegi01raed/page/n6"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar1.co.uk/coronel.html"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_XbjGAAAAMAAJ/page/n8"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwpda.org/naval/corfalkp.htm"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://warfarehistorynetwork.com/daily/military-history/british-naval-disaster-at-coronel/%7Ctitle="
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/navaloperations01corb/page/340/mode/2up%7Cyear=1920"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.57905"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/culturalinstitute/exhibit/die-seeschlacht-von-coronel/QQKbgl9u%3Fhl=de"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesarchiv.de/DE/Content/Virtuelle-Ausstellungen/Die-Seeschlacht-Von-Coronel-1914/die-seeschlacht-von-coronel-1914.html"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://usacac.army.mil/cac2/CGSC/CARL/nafziger/914NJAC.pdf"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=50auCAAAQBAJ&pg=PA42&lpg=PA42&dq=Poor+old+Kit+Cradock+has+gone+at+Coronel.&source=bl&ots=aneMw3SpOF&sig=ACfU3U00pVNGmo5tzcjeYhhcnaRlcfJCsA&hl=hu&sa=X&ved=2ahUKEwjxxbOlw87oAhXjtYsKHXq4DFUQ6AEwAHoECAsQLg%23v=onepage&q=Poor%20old%20Kit%20Cradock%20has%20gone%20at%20Coronel.&f=false"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://elsovh.hu/kepeslapok-polabol-1916/%7Ctitle=K%C3%A9peslapok"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://elsovh.hu/wp-content/uploads/2014/10/PIL-686.-f.-1.-cs.-579.-%C5%91.e.-3.-v.jpg"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=MYf2AwAAQBAJ&printsec=frontcover&dq=inauthor:%22Lawrence+Sondhaus%22&hl=hu&sa=X&ved=0ahUKEwjK7LOajZTgAhWkiqYKHSMtBqgQ6AEITzAF%23v=onepage&q&f=false%7Cpublisher=Cambridge"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/torulewaveshowbr0000herm"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://xmlns.com/foaf/0.1/name","Coronel-foki csata"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvid"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_csatái_az_óceánok_ellenőrzéséért"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YouTube"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/accessdate",2019-01-21
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/accessdate",2020-04-05
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/authorlink","Arthur Marder"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/authorlink","Robert K. Massie"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/authorlink","Lawrence Sondhaus"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/authorlink","Hans Pochhammer"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/authorlink","Erich Raeder"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/authorlink","Winston Churchill"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/date",20190101002840
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/eredmény","Német győzelem"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/first","Gerhard"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/first","Geoffrey"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/first","H."
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/first","Nicolas"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/first","R. K."
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/first","Lawrence"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/first","Michael"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/first","W. S. C."
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/first","Barrie"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/first","Arthur"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/first","Hans"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/first","Norman"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/first","A. D."
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/first","J. S."
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/first","Oliver"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/helyszín","Csendes-óceán, a chilei Coronel város közelében"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/id","gZ8Cx2KyoNc"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/kép","Die Seeschlacht bei Coronel. Gemälde von Hans Bohrdt.jpg"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/last","Churchill"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/last","Pitt"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/last","Wiechmann"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/last","Friedman"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/last","Sondhaus"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/last","McNally"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/last","Corbett"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/last","Baker"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/last","Raeder"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/last","Massie"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/last","Wolz"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/last","Herman"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/last","Marder"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/last","Pochhammer"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/last","Strachan"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/last","Janz"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/last","Bennett"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/location","Annapolis, MD"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/location","Berlin"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/location","Frankfurt / New York"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/location","Bochum"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/location","Barnsley"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/location","Cambridge"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/location","Oxford"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/név","Coronel-foki csata"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/oclc",752891301
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/oclc",185488206
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/others",5
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/others",6
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Amerika"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/publisher","Osprey"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/publisher","Naval Press Institute"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/publisher","Dr. Winkler Verlag"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/publisher","Random House"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/publisher","Verlag der täglichen Rundschau"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/publisher","Mittler & Sohn"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/publisher","Cassell"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/publisher","Jonathan Cape"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/publisher","Campus Verlag"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/publisher","Harper Perennial"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/publisher","Seaforth Publishing"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/publisher","Pen & Sword Maritime"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/publisher","Thornton Butterworth"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/publisher","Longmans, Green and Co."
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/series","Campaign"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/series","History of the Great War Based on Official Documents by Direction of the Historical Section of the Committee of Imperial Defence"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/title","Batalla Naval frente a Coronel"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/title","The World Crisis"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/title","The First World War: To Arms"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/title","Coronel and Falklands 1914; Duel in the South Atlantic"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/title","Naval Firepower: Battleship Guns and Gunnery in the Dreadnought Era"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/title","Naval Operations"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/title","Coronel and Falkland"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/title","Vom Auslandsdienst in Mexiko zur Seeschlacht von Coronel. Kapitän Karl von Schönberg. Reisetagebuch 1913–1914"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://hu.dbpedia.org/property/title","Der Krieg zur See – Das Kreuzergeschwader"
