"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Feröer a 2019-es rövid pályás úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_úszás"
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_pályás_úszó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1679520
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22199897
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://glasgow2019.microplustiming.com/export/NU_Glasgow2019/NU/pdf/Book.pdf%3Fv=200150"
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/cím","Feröer"
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/előző",2017
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/esemény",2019
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/következő",2021
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",0
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/férfiVersenyzők",1
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/nőiVersenyzők",2
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/országkód","FAR"
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/abstract","Feröer a skóciai Glasgow-ban megrendezett 2019-es rövid pályás úszó-Európa-bajnokság egyik részt vevő nemzete volt, melyen egy férfi és két női sportolóval képviseltette magát."
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon?oldid=22199897&ns=0"
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageLength",3327
"http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon"
"http://hu.wikipedia.org/wiki/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feröer_a_2019-es_rövid_pályás_úszó-Európa-bajnokságon"
