"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indirekt_bizonyítás","http://www.w3.org/2000/01/rdf-schema#label","Indirekt bizonyítás"
"http://hu.dbpedia.org/resource/Indirekt_bizonyítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bwk"
"http://hu.dbpedia.org/resource/Indirekt_bizonyítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_terminológia"
"http://hu.dbpedia.org/resource/Indirekt_bizonyítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_bizonyítások"
"http://hu.dbpedia.org/resource/Indirekt_bizonyítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_logika"
"http://hu.dbpedia.org/resource/Indirekt_bizonyítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logika"
"http://hu.dbpedia.org/resource/Indirekt_bizonyítás","http://dbpedia.org/ontology/wikiPageID",724903
"http://hu.dbpedia.org/resource/Indirekt_bizonyítás","http://dbpedia.org/ontology/wikiPageRevisionID",22479407
"http://hu.dbpedia.org/resource/Indirekt_bizonyítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.elte.hu/~krja/analyse/ma-log.pdf%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Indirekt_bizonyítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140203163906/http:/www.cs.elte.hu/~krja/analyse/ma-log.pdf%7Carchivedate=2014-02-03"
"http://hu.dbpedia.org/resource/Indirekt_bizonyítás","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/12-szorzas-disztributivitas-teljes-indukcio-indirekt-bizonyitas-relacio-teljes-rendezes-rendezett-halmaz"
"http://hu.dbpedia.org/resource/Indirekt_bizonyítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Indirekt_bizonyítás","http://dbpedia.org/ontology/abstract","A matematikában és a logikában indirekt bizonyításnak nevezzük azt a fajta bizonyítást, amelyben feltesszük a bizonyítani kívánt állítás tagadását, majd ebből szabályos logikai lépések útján ellentmondásra jutunk valamilyen ismert ténnyel. Ez a bizonyítástípus alkalmazása az általánosabb reductio ad absurdum gondolatmenetnek."
"http://hu.dbpedia.org/resource/Indirekt_bizonyítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indirekt_bizonyítás?oldid=22479407&ns=0"
"http://hu.dbpedia.org/resource/Indirekt_bizonyítás","http://dbpedia.org/ontology/wikiPageLength",1692
"http://hu.dbpedia.org/resource/Indirekt_bizonyítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indirekt_bizonyítás"
"http://hu.wikipedia.org/wiki/Indirekt_bizonyítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indirekt_bizonyítás"
