"subject","predicate","object"
"http://hu.dbpedia.org/resource/Priorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Priorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Priorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Priorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Priorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Priorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Priorat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Priorat","http://www.w3.org/2000/01/rdf-schema#label","Priorat"
"http://hu.dbpedia.org/resource/Priorat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015c6f"
"http://hu.dbpedia.org/resource/Priorat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Priorat","http://dbpedia.org/ontology/wikiPageID",553592
"http://hu.dbpedia.org/resource/Priorat","http://dbpedia.org/ontology/wikiPageRevisionID",23401613
"http://hu.dbpedia.org/resource/Priorat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanien-katalonien.info/fotos%20landschaften/fot_priorat/fotos_priorat.html"
"http://hu.dbpedia.org/resource/Priorat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060517235805/http:/www.idescat.es/servlet/BasicTerr%3FTC=3&V0=2&V1=29&PDF=FALSE&VOK=Confirmar"
"http://hu.dbpedia.org/resource/Priorat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090309234332/http:/www.prioratcentredart.cat/"
"http://hu.dbpedia.org/resource/Priorat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.priorat.org/"
"http://hu.dbpedia.org/resource/Priorat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Priorat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Priorat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Priorat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Priorat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Priorat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Priorat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ca_ikon"
"http://hu.dbpedia.org/resource/Priorat","http://dbpedia.org/ontology/abstract","Priorat (spanyolul Priorato) járás (comarca) Katalóniában, Tarragona tartományban. Priorat Conca de Barberà, Baix Camp, Ribera d’Ebre és Garrigues comarcákkal határos."
"http://hu.dbpedia.org/resource/Priorat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Priorat?oldid=23401613&ns=0"
"http://hu.dbpedia.org/resource/Priorat","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/Priorat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Priorat"
"http://hu.dbpedia.org/resource/Priorato","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Priorat"
"http://hu.wikipedia.org/wiki/Priorat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Priorat"
