"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weekend-telep","http://www.w3.org/2000/01/rdf-schema#label","Weekend-telep"
"http://hu.dbpedia.org/resource/Weekend-telep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlétesítmények"
"http://hu.dbpedia.org/resource/Weekend-telep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_építményei"
"http://hu.dbpedia.org/resource/Weekend-telep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sportélete"
"http://hu.dbpedia.org/resource/Weekend-telep","http://dbpedia.org/ontology/wikiPageID",1603206
"http://hu.dbpedia.org/resource/Weekend-telep","http://dbpedia.org/ontology/wikiPageRevisionID",23827381
"http://hu.dbpedia.org/resource/Weekend-telep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Weekend-telep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely"
"http://hu.dbpedia.org/resource/Weekend-telep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weekend-telep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Weekend-telep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Weekend-telep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Weekend-telep","http://hu.dbpedia.org/property/kép","RO MS Complexul Weekend 2.jpg"
"http://hu.dbpedia.org/resource/Weekend-telep","http://hu.dbpedia.org/property/megnyitás",1962
"http://hu.dbpedia.org/resource/Weekend-telep","http://hu.dbpedia.org/property/pozíciósTérkép","Marosvásárhely"
"http://hu.dbpedia.org/resource/Weekend-telep","http://hu.dbpedia.org/property/település","Marosvásárhely"
"http://hu.dbpedia.org/resource/Weekend-telep","http://hu.dbpedia.org/property/típus","szabadidőközpont"
"http://hu.dbpedia.org/resource/Weekend-telep","http://dbpedia.org/ontology/abstract","A marosvásárhelyi Maros Szabadidő- és Sportközpont (románul: Complexul de Sport și Agrement „Mureșul”), közismert nevén Weekend-telep vagy Víkendtelep (Complexul Weekend) a város északi határán, a Maros egyik holtágán létesített üdülőpark. A városiak egyik kedvelt nyári kikapcsolódási helye."
"http://hu.dbpedia.org/resource/Weekend-telep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weekend-telep?oldid=23827381&ns=0"
"http://hu.dbpedia.org/resource/Weekend-telep","http://dbpedia.org/ontology/wikiPageLength",3629
"http://hu.dbpedia.org/resource/Weekend-telep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weekend-telep"
"http://hu.wikipedia.org/wiki/Weekend-telep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weekend-telep"
