"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lányok_kontra_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Lányok_kontra_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lányok_kontra_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lányok_kontra_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lányok_kontra_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Lányok_kontra_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lányok_kontra_fiúk","http://www.w3.org/2000/01/rdf-schema#label","Lányok kontra fiúk"
"http://hu.dbpedia.org/resource/Lányok_kontra_fiúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Lányok_kontra_fiúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lányok_kontra_fiúk","http://dbpedia.org/ontology/wikiPageID",1371934
"http://hu.dbpedia.org/resource/Lányok_kontra_fiúk","http://dbpedia.org/ontology/wikiPageRevisionID",23021545
"http://hu.dbpedia.org/resource/Lányok_kontra_fiúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://australiantelevision.net/newzealand/girl-vs-boy/cast.html"
"http://hu.dbpedia.org/resource/Lányok_kontra_fiúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.24.hu/musorok/sorozat/lanyok-kontra-fiuk"
"http://hu.dbpedia.org/resource/Lányok_kontra_fiúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvnz.co.nz/girl-vs-boy/index-group-4934964"
"http://hu.dbpedia.org/resource/Lányok_kontra_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Lányok_kontra_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Lányok_kontra_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lányok_kontra_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
