"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blackburn-díj","http://www.w3.org/2000/01/rdf-schema#label","Blackburn-díj"
"http://hu.dbpedia.org/resource/Blackburn-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff259"
"http://hu.dbpedia.org/resource/Blackburn-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_díjak"
"http://hu.dbpedia.org/resource/Blackburn-díj","http://dbpedia.org/ontology/wikiPageID",275240
"http://hu.dbpedia.org/resource/Blackburn-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23542726
"http://hu.dbpedia.org/resource/Blackburn-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackburnprize.org/"
"http://hu.dbpedia.org/resource/Blackburn-díj","http://dbpedia.org/ontology/abstract","A Blackburn-díjat (Susan Smith Blackburn Prize) 1978-ban alapították, amelyet minden évben az a legkimagaslóbb angol nyelvű színházi darab érdemel ki, melyet női szerző írt. A döntőbizottság három brit és három amerikai irodalmárból áll. A díjátadó ünnepséget, melyre minden döntőst meghívnak, felváltva tartják Londonban, New York-ban és Houstonban. A díj mellé 22000$-t osztanak szét a döntősök között: Első díj - 10000$, Különleges ajánlás - 2000$, egyéb döntős - 1000$. Az alapítvány rendszeresen kap hozzájárulásokat Susan közeli barátaitól és másoktól, akik felismerték a díj jelentőségét. Willem de Kooning, Susan egyik barátja és csodálója, egy különleges kiadást hozott létre a győztesek, a döntőbírák, rendezők és fő közreműködők aláírásával. A pályázó darabok jelentkezését szeptemberig fogadják el és a díjkiosztásra februárban vagy márciusban kerül sor. A világ legjelesebb szerzői képviseltetik magukat az eseményen. Minden művet elfogadnak függetlenül attól, hogy az ki lett-e adva, azonban minden első műnek számító darab a versenyt megelőző 12 hónapban kellett, hogy szülessen. Minden szöveget legalább három ember olvas el a nemzetközi olvasóbizottságból, hogy kiválasszanak végül 10-12 művet a döntőbe. Ezután minden döntős művet elolvas mind a hat zsűritag. Korábbi díjazottak nem szerepelhetnek. A döntősök listájába bekerülni is nagy elismerésnek számít. A díj előmozdította a színházi darabok női szerzőinek számát, valamint segítette az Egyesült Királyság, Írország, az Egyesült Államok és más angolul beszélő államok közötti színházi darabok szabad vándorlását. Nyolc döntős nyert eddig (2016) Pulitzer-díjat dráma kategóriában: , , , , , , és ."
"http://hu.dbpedia.org/resource/Blackburn-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blackburn-díj?oldid=23542726&ns=0"
"http://hu.dbpedia.org/resource/Blackburn-díj","http://dbpedia.org/ontology/wikiPageLength",12524
"http://hu.dbpedia.org/resource/Blackburn-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blackburn-díj"
"http://hu.wikipedia.org/wiki/Blackburn-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blackburn-díj"
