"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://www.w3.org/2000/01/rdf-schema#label","Herzog Ödön"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://dbpedia.org/ontology/deathDate",1840-12-27
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajeciak"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vasútmérnökök"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://dbpedia.org/ontology/wikiPageID",825968
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://dbpedia.org/ontology/wikiPageRevisionID",22443437
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://hu.dbpedia.org/property/házastárs","Goldzieher Maria"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://hu.dbpedia.org/property/név","Herzog Ödön"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://hu.dbpedia.org/property/születésiDátum",1840
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rajec"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://hu.dbpedia.org/property/halálDátuma","--12-27"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://hu.dbpedia.org/property/szakma","államvasúti főfelügyelő"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://dbpedia.org/ontology/abstract","Herzog Ödön (Rajec, Trencsén megye, 1840. szeptember 18. – Budapest, 1927. december 27.) főfelügyelő a Magyar Királyi Államvasutaknál."
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Herzog_Ödön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herzog_Ödön?oldid=22443437&ns=0"
