"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jenbach"
"http://hu.dbpedia.org/resource/Jenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jenbach","http://www.w3.org/2000/01/rdf-schema#label","Jenbach"
"http://hu.dbpedia.org/resource/Jenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jenbach"
"http://hu.dbpedia.org/resource/Jenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Jenbach","http://dbpedia.org/ontology/wikiPageID",1387886
"http://hu.dbpedia.org/resource/Jenbach","http://dbpedia.org/ontology/wikiPageRevisionID",22843797
"http://hu.dbpedia.org/resource/Jenbach","http://xmlns.com/foaf/0.1/name","Jenbach"
"http://hu.dbpedia.org/resource/Jenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Jenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Jenbach","http://hu.dbpedia.org/property/név","Jenbach"
"http://hu.dbpedia.org/resource/Jenbach","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Jenbach","http://hu.dbpedia.org/property/terület",15.22
"http://hu.dbpedia.org/resource/Jenbach","http://hu.dbpedia.org/property/irányítószám",6200
"http://hu.dbpedia.org/resource/Jenbach","http://hu.dbpedia.org/property/népsűrűség",460
"http://hu.dbpedia.org/resource/Jenbach","http://hu.dbpedia.org/property/polgármester","Dietmar Wallner"
"http://hu.dbpedia.org/resource/Jenbach","http://hu.dbpedia.org/property/rendszám","SZ"
"http://hu.dbpedia.org/resource/Jenbach","http://hu.dbpedia.org/property/tszf",563
"http://hu.dbpedia.org/resource/Jenbach","http://dbpedia.org/ontology/abstract","Jenbach település Ausztriában, Tirolban a Schwazi járásban található. Területe 15,22 km², lakosainak száma 6 944 fő, népsűrűsége pedig 460 fő/km² (2014. január 1-jén). A település 563 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Jenbach","http://dbpedia.org/ontology/postalCode","6200"
"http://hu.dbpedia.org/resource/Jenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jenbach?oldid=22843797&ns=0"
"http://hu.dbpedia.org/resource/Jenbach","http://dbpedia.org/ontology/wikiPageLength",1903
"http://hu.dbpedia.org/resource/Jenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jenbach"
"http://hu.wikipedia.org/wiki/Jenbach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jenbach"
