"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aichryson","http://www.w3.org/2000/01/rdf-schema#label","Aichryson"
"http://hu.dbpedia.org/resource/Aichryson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aeonieae"
"http://hu.dbpedia.org/resource/Aichryson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Aichryson","http://dbpedia.org/ontology/wikiPageID",1716628
"http://hu.dbpedia.org/resource/Aichryson","http://dbpedia.org/ontology/wikiPageRevisionID",22931823
"http://hu.dbpedia.org/resource/Aichryson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:12121-1"
"http://hu.dbpedia.org/resource/Aichryson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:12121-1%23children"
"http://hu.dbpedia.org/resource/Aichryson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aichryson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aichryson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aichryson","http://hu.dbpedia.org/property/name","Aichryson"
"http://hu.dbpedia.org/resource/Aichryson","http://hu.dbpedia.org/property/imageCaption","Aichryson punctatum"
"http://hu.dbpedia.org/resource/Aichryson","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúhájfélék"
"http://hu.dbpedia.org/resource/Aichryson","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Aichryson","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Aichryson","http://hu.dbpedia.org/property/wikicommonscat","Aichryson"
"http://hu.dbpedia.org/resource/Aichryson","http://hu.dbpedia.org/property/wikispecies","Aichryson"
"http://hu.dbpedia.org/resource/Aichryson","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Aichryson","http://hu.dbpedia.org/property/genus","Aichryson"
"http://hu.dbpedia.org/resource/Aichryson","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Sabin_Berthelot"
"http://hu.dbpedia.org/resource/Aichryson","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Philip_Barker_Webb"
"http://hu.dbpedia.org/resource/Aichryson","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Aichryson","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fáskövirózsa-formák"
"http://hu.dbpedia.org/resource/Aichryson","http://hu.dbpedia.org/property/synonyms","*Macrobia  G.Kunkel"
"http://hu.dbpedia.org/resource/Aichryson","http://hu.dbpedia.org/property/tribus","Aeonieae"
"http://hu.dbpedia.org/resource/Aichryson","http://hu.dbpedia.org/property/tribusAuthority","Thiede ex Reveal"
"http://hu.dbpedia.org/resource/Aichryson","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Aichryson","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Aichryson","http://dbpedia.org/ontology/abstract","Az Aichryson a kőtörőfű-virágúak (Saxifragales) rendjébe, ezen belül a varjúhájfélék (Crassulaceae) családjába és a fáskövirózsa-formák (Sempervivoideae) alcsaládjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Aichryson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aichryson?oldid=22931823&ns=0"
"http://hu.dbpedia.org/resource/Aichryson","http://dbpedia.org/ontology/wikiPageLength",3411
"http://hu.dbpedia.org/resource/Aichryson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aichryson"
"http://hu.wikipedia.org/wiki/Aichryson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aichryson"
