"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsózsunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsózsunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsózsunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsózsunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsózsunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsózsunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsózsunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsózsunk","http://www.w3.org/2000/01/rdf-schema#label","Alsózsunk"
"http://hu.dbpedia.org/resource/Alsózsunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Alsózsunk","http://dbpedia.org/ontology/wikiPageID",996374
"http://hu.dbpedia.org/resource/Alsózsunk","http://dbpedia.org/ontology/wikiPageRevisionID",22463403
"http://hu.dbpedia.org/resource/Alsózsunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsózsunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Alsózsunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Alsózsunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Alsózsunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsózsunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Alsózsunk","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Alsózsunk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Alsózsunk","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Alsózsunk","http://hu.dbpedia.org/property/kép","RO HD Dumbrava de Jos 4.jpg"
"http://hu.dbpedia.org/resource/Alsózsunk","http://hu.dbpedia.org/property/magyarNév","Alsózsunk"
"http://hu.dbpedia.org/resource/Alsózsunk","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Alsózsunk","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Alsózsunk","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Alsózsunk","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Alsózsunk","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Alsózsunk","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Alsózsunk","http://hu.dbpedia.org/property/románNév","Dumbrava de Jos"
"http://hu.dbpedia.org/resource/Alsózsunk","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Alsózsunk","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ribice"
"http://hu.dbpedia.org/resource/Alsózsunk","http://dbpedia.org/ontology/abstract","Alsózsunk (románul: Dumbrava de Jos), falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Alsózsunk","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Alsózsunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsózsunk?oldid=22463403&ns=0"
"http://hu.dbpedia.org/resource/Alsózsunk","http://dbpedia.org/ontology/wikiPageLength",2530
"http://hu.dbpedia.org/resource/Alsózsunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsózsunk"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Alsózsunk)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Alsózsunk"
"http://hu.dbpedia.org/resource/Zsunk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsózsunk"
"http://hu.wikipedia.org/wiki/Alsózsunk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsózsunk"
