"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_vallási_épületei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_vallási_épületei","http://www.w3.org/2000/01/rdf-schema#label","Szerbia vallási épületei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_vallási_épületei","http://dbpedia.org/ontology/wikiPageID",1694038
"http://hu.dbpedia.org/resource/Kategória:Szerbia_vallási_épületei","http://dbpedia.org/ontology/wikiPageRevisionID",22433827
"http://hu.dbpedia.org/resource/Kategória:Szerbia_vallási_épületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_épületek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_vallási_épületei","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia vallási épületei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_vallási_épületei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbia_vallási_épületei?oldid=22433827&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_zsinagógái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_vallási_épületei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_vallási_épületei"
