"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avenged_Sevenfold","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/The_Rev"
"http://hu.dbpedia.org/resource/Avenged_Sevenfold","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/The_Rev"
"http://hu.dbpedia.org/resource/The_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/The_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/The_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/The_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/The_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/The_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/The_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/The_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/The_Rev","http://www.w3.org/2000/01/rdf-schema#label","The Rev"
"http://hu.dbpedia.org/resource/The_Rev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sf_8"
"http://hu.dbpedia.org/resource/The_Rev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/The_Rev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dobosok"
"http://hu.dbpedia.org/resource/The_Rev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/The_Rev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/The_Rev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/The_Rev","http://dbpedia.org/ontology/wikiPageID",986994
"http://hu.dbpedia.org/resource/The_Rev","http://dbpedia.org/ontology/wikiPageRevisionID",23844631
"http://hu.dbpedia.org/resource/The_Rev","http://xmlns.com/foaf/0.1/name","The Rev"
