"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_US_Open_(tenisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ös_US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/2005-ös_US_Open_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ös_US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/2005-ös_US_Open_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ös_US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/Kategória:2005-ös_US_Open_(tenisz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2005-ös_US_Open_(tenisz)","http://www.w3.org/2000/01/rdf-schema#label","2005-ös US Open (tenisz)"
"http://hu.dbpedia.org/resource/Kategória:2005-ös_US_Open_(tenisz)","http://dbpedia.org/ontology/wikiPageID",388833
"http://hu.dbpedia.org/resource/Kategória:2005-ös_US_Open_(tenisz)","http://dbpedia.org/ontology/wikiPageRevisionID",13431527
"http://hu.dbpedia.org/resource/Kategória:2005-ös_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:2005-ös_US_Open_(tenisz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2005_a_teniszben"
"http://hu.dbpedia.org/resource/Kategória:2005-ös_US_Open_(tenisz)","http://www.w3.org/2004/02/skos/core#prefLabel","2005-ös US Open (tenisz)"
"http://hu.dbpedia.org/resource/Kategória:2005-ös_US_Open_(tenisz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2005-ös_US_Open_(tenisz)?oldid=13431527&ns=14"
