"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Péter (vívó)"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jcm2x"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_(1906)"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1912)"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1908)"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://dbpedia.org/ontology/wikiPageID",101098
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://dbpedia.org/ontology/wikiPageRevisionID",22310310
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=T%D3THP%C9T01"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110726162334/http:/www.sports-reference.com/olympics/athletes/to/peter-toth-1.html"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vívók"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOlimpLex"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_kardvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/halálozásiDátum",1967
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/név","Tóth Péter"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/születésiDátum",1882
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Magyar_AC"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/fegyvernem","kard, tőr"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://dbpedia.org/ontology/abstract","Tóth Péter (Budapest, 1882. július 12. – Budapest, 1967. február 28.) kétszeres olimpiai bajnok vívó."
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Péter_(vívó)?oldid=22310310&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://dbpedia.org/ontology/wikiPageLength",5752
"http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Péter_(vívó)"
"http://hu.wikipedia.org/wiki/Tóth_Péter_(vívó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Péter_(vívó)"
