"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_sífutásban","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája sífutásban"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_sífutásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sífutás_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_sífutásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_sífutásban","http://dbpedia.org/ontology/wikiPageID",598564
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_sífutásban","http://dbpedia.org/ontology/wikiPageRevisionID",23170663
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_sífutásban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080731224446/http:/www.sports-reference.com/olympics/sports/CCS/%7Carchivedate=2008-07-31"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_sífutásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/CCS/%7Ctitle=Cross"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_sífutásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_sífutásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_sífutásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_sífutásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_sífutásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_sífutásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sífutás_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_sífutásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_sífutásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_sífutásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatHazai"
