"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://www.w3.org/2000/01/rdf-schema#label","Scuderia Toro Rosso STR10"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_autók"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://dbpedia.org/ontology/wikiPageID",1223884
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://dbpedia.org/ontology/wikiPageRevisionID",22999842
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scuderiatororosso.com/en_INT/"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autosport.com/news/report.php/id/117527"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1autó_infobox"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Toro_Rosso_STR9"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/kép","Carlos Sainz Jr 2015 Malaysia FP3 1.jpg"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/motor","Renault Energy F1-2015 V6"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/név","Scuderia Toro Rosso STR10"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/tömeg",707
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/első",2015
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Pirelli"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/versenyek",19
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/utolsó",2015
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/dobogó",0
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/győzelem",0
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/leggyorsabb",0
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/pilóták",33
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/pilóták",55
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/pole",0
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/tervező(k)_","Matteo Piraccini"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/tervező(k)_","http://hu.dbpedia.org/resource/James_Key_(Formula-1)"
"http://hu.dbpedia.org/resource/Scuderia_Toro_Rosso_STR10","http://hu.dbpedia.org/property/tervező(k)_","Paolo Marabini"
