"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://www.w3.org/2000/01/rdf-schema#label","Burgonyaszirom"
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066sg"
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálnivalók"
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://dbpedia.org/ontology/wikiPageID",407086
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://dbpedia.org/ontology/wikiPageRevisionID",22366406
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://hu.dbpedia.org/property/kép","O-zack.JPG"
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://hu.dbpedia.org/property/képaláírás","fehér burgonyaszirom"
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://hu.dbpedia.org/property/név","Chips"
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nassolnivaló"
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://hu.dbpedia.org/property/másNevei","Burgonyaszirom"
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://hu.dbpedia.org/property/nemzet,Ország","mindenhol"
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://hu.dbpedia.org/property/alapanyagok","burgonya, só, fűszerkeverék, ízfokozók"
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://hu.dbpedia.org/property/fűszerek","különböző ízesítések"
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://hu.dbpedia.org/property/kalória","kb. 800 kcal"
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://dbpedia.org/ontology/abstract","A burgonyaszirom növényi olajban ropogósra kisütött vékony burgonyaszeletek. Általában sózva, esetleg különféle fűszerekkel ízesítve hozzák forgalomba. Gyakran főétkezések közt, nassolnivalóként fogyasztják. Gyakran hívják magyarul is az amerikai angol potato chips elnevezésből eredően chips (ejtsd: csipsz) néven."
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burgonyaszirom?oldid=22366406&ns=0"
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://dbpedia.org/ontology/wikiPageLength",3561
"http://hu.dbpedia.org/resource/Burgonyaszirom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burgonyaszirom"
"http://hu.dbpedia.org/resource/Krumpliszirom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burgonyaszirom"
"http://hu.dbpedia.org/resource/Chips","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burgonyaszirom"
"http://hu.wikipedia.org/wiki/Burgonyaszirom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burgonyaszirom"
