"subject","predicate","object"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://www.w3.org/2000/01/rdf-schema#label","Millvina Dean"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268q6h"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hampshire"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ashurst"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Titanic_legénysége_és_utasai"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://dbpedia.org/ontology/wikiPageID",522311
"http://hu.dbpedia.org/resource/Millvina_Dean","http://dbpedia.org/ontology/wikiPageRevisionID",23211400
"http://hu.dbpedia.org/resource/Millvina_Dean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/obituaries/5421196/Millvina-Dean.html"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090615134252/http:/www.themillvinafund.com/"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101130215343/http:/www.encyclopedia-titanica.org/index.php"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://hu.dbpedia.org/property/kép","Millvina dean-april 1999.jpg"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://hu.dbpedia.org/property/képaláírás","Millvina Dean a British Titanic Society rendezvényén 1999-ben"
"http://hu.dbpedia.org/resource/Millvina_Dean","http://hu.dbpedia.org/property/név","Millvina Dean"
