"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XVII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Rákosliget"
"http://hu.dbpedia.org/resource/Gregor_József_(operaénekes)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Rákosliget"
"http://hu.dbpedia.org/resource/Gábori_Emil","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rákosliget"
"http://hu.dbpedia.org/resource/Hősök_tere_(Budapest,_XVII._kerület)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Rákosliget"
"http://hu.dbpedia.org/resource/Isoz_Kálmán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rákosliget"
"http://hu.dbpedia.org/resource/Karmos_Viktor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rákosliget"
"http://hu.dbpedia.org/resource/Kőhalmi_Ferenc_(tanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rákosliget"
"http://hu.dbpedia.org/resource/Ragályi_Elemér","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rákosliget"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rákosliget"
"http://hu.dbpedia.org/resource/Rauchmaul_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rákosliget"
"http://hu.dbpedia.org/resource/Rákosliget","http://www.w3.org/2000/01/rdf-schema#label","Rákosliget"
"http://hu.dbpedia.org/resource/Rákosliget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h20k"
"http://hu.dbpedia.org/resource/Rákosliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Rákosliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Rákosliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosliget"
"http://hu.dbpedia.org/resource/Rákosliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Rákosliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_Budapesthez_csatolt_települések"
"http://hu.dbpedia.org/resource/Rákosliget","http://dbpedia.org/ontology/wikiPageID",20206
"http://hu.dbpedia.org/resource/Rákosliget","http://dbpedia.org/ontology/wikiPageRevisionID",23818110
"http://hu.dbpedia.org/resource/Rákosliget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/kovacs-istvan-rakosliget-tortenete-525386"
"http://hu.dbpedia.org/resource/Rákosliget","http://dbpedia.org/ontology/wikiPageExternalLink","http://rakosliget.hu"
"http://hu.dbpedia.org/resource/Rákosliget","http://dbpedia.org/ontology/wikiPageExternalLink","http://marosmozi.blog.hu"
"http://hu.dbpedia.org/resource/Rákosliget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=rkli"
"http://hu.dbpedia.org/resource/Rákosliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Rákosliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rákosliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rákosliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Rákosliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rákosliget","http://hu.dbpedia.org/property/becenév","Liget"
"http://hu.dbpedia.org/resource/Rákosliget","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Rákosliget","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Rákosliget","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Rákosliget","http://hu.dbpedia.org/property/kép","Rakosligeti Magyarok Nagyasszonya romai katolikus templom.JPG"
"http://hu.dbpedia.org/resource/Rákosliget","http://hu.dbpedia.org/property/képaláírás","a Hősök terén"
"http://hu.dbpedia.org/resource/Rákosliget","http://hu.dbpedia.org/property/képaláírás","A Rákosligeti Magyarok Nagyasszonya templom"
"http://hu.dbpedia.org/resource/Rákosliget","http://hu.dbpedia.org/property/képméret",280
"http://hu.dbpedia.org/resource/Rákosliget","http://hu.dbpedia.org/property/név","Rákosliget"
