"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Rambo (regény)"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_regényei"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://dbpedia.org/ontology/wikiPageID",1697339
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23360828
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://davidmorrell.net/rambo/"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rambo"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://dbpedia.org/ontology/abstract","A Rambo (eredeti cím: First Blood) 1972-ben megjelent, akcióthriller műfajú regény, melyet írt. A regényt 1982-ben adaptálták filmvászonra, nagymértékben megváltoztatva a cselekményt és a végkifejletet. A címszereplő vietnámi háborús veteránt Sylvester Stallone alakította."
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rambo_(regény)?oldid=23360828&ns=0"
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://dbpedia.org/ontology/wikiPageLength",5960
"http://hu.dbpedia.org/resource/Rambo_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rambo_(regény)"
"http://hu.dbpedia.org/resource/Rambo_–_Első_vér","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Rambo_(regény)"
"http://hu.wikipedia.org/wiki/Rambo_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rambo_(regény)"
