"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Baseball (videójáték, 1983)"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseball-videójátékok"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Famicom_Disk_System-játékok"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_VS._System-játékok"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_videójátékai"
