"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://www.w3.org/2000/01/rdf-schema#label","Marco Padalino"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsk3x"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lugano"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Piacenza_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Catania_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sampdoria_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lugano_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://dbpedia.org/ontology/wikiPageID",664133
"http://hu.dbpedia.org/resource/Marco_Padalino","http://dbpedia.org/ontology/wikiPageRevisionID",19860398
"http://hu.dbpedia.org/resource/Marco_Padalino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/marco-padalino/"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U.C._Sampdoria_keret"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/kép","Marco Padalino.jpg"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/név","Marco Padalino"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/teljesNév","Marco Padalino"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Malcantone_Agno"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lugano"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calcio_Catania"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UC_Sampdoria"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Piacenza_Calcio"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/állampolgárság","svájci"
"http://hu.dbpedia.org/resource/Marco_Padalino","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/UC_Sampdoria"
