"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaine_Sexton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_brit_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Sablon:1930-as_brit_férfi_jégkorong_vb_keret","http://dbpedia.org/ontology/wikiPageID",1471825
"http://hu.dbpedia.org/resource/Sablon:1930-as_brit_férfi_jégkorong_vb_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23743248
"http://hu.dbpedia.org/resource/Sablon:1930-as_brit_férfi_jégkorong_vb_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:1930-as_brit_férfi_jégkorong_vb_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:1930-as_brit_férfi_jégkorong_vb_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1930-as_brit_férfi_jégkorong_vb_keret?oldid=23743248&ns=10"
"http://hu.dbpedia.org/resource/Eric_Carruthers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_brit_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Frank_de_Marwicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_brit_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/John_Rogers_(jégkorongozó,_1910)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_brit_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Neville_Melland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_brit_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Norman_Grace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_brit_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Robert_Mulholland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_brit_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/William_Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_brit_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/William_Speechly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_brit_férfi_jégkorong_vb_keret"
