"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zucchero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zucchero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zucchero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zucchero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zucchero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zucchero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zucchero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zucchero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zucchero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zucchero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zucchero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zucchero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zucchero","http://www.w3.org/2000/01/rdf-schema#label","Zucchero"
"http://hu.dbpedia.org/resource/Zucchero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vtj0v"
"http://hu.dbpedia.org/resource/Zucchero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zucchero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_gitárosok"
"http://hu.dbpedia.org/resource/Zucchero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zucchero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Zucchero","http://dbpedia.org/ontology/wikiPageID",139519
"http://hu.dbpedia.org/resource/Zucchero","http://dbpedia.org/ontology/wikiPageRevisionID",23395078
"http://hu.dbpedia.org/resource/Zucchero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100726082006/http:/www.zucchero.it/english/home_eng.php"
"http://hu.dbpedia.org/resource/Zucchero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100819114138/http:/www.zucchero.it/home_ita.php"
"http://hu.dbpedia.org/resource/Zucchero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100530071534/http:/www.olaszportal.hu/zene.htm"
"http://hu.dbpedia.org/resource/Zucchero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zucchero.it/"
"http://hu.dbpedia.org/resource/Zucchero","http://xmlns.com/foaf/0.1/name","Zucchero Fornaciari"
"http://hu.dbpedia.org/resource/Zucchero","http://xmlns.com/foaf/0.1/nick","Zucchero"
"http://hu.dbpedia.org/resource/Zucchero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zucchero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Zucchero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zucchero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Zucchero","http://hu.dbpedia.org/property/becenév","Zucchero"
"http://hu.dbpedia.org/resource/Zucchero","http://hu.dbpedia.org/property/honlap","www.zucchero.it"
"http://hu.dbpedia.org/resource/Zucchero","http://hu.dbpedia.org/property/kép","Zucchero_03.JPG"
"http://hu.dbpedia.org/resource/Zucchero","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Zucchero","http://hu.dbpedia.org/property/képaláírás","Zucchero a Skanderborg Fesztiválon"
"http://hu.dbpedia.org/resource/Zucchero","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Zucchero","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Zucchero","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Zucchero","http://hu.dbpedia.org/property/név","Zucchero Fornaciari"
"http://hu.dbpedia.org/resource/Zucchero","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Zucchero","http://hu.dbpedia.org/property/születésiHely","Roncocesi , Olaszország"
"http://hu.dbpedia.org/resource/Zucchero","http://hu.dbpedia.org/property/aktív",1970
"http://hu.dbpedia.org/resource/Zucchero","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Zucchero","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Zucchero","http://hu.dbpedia.org/property/születésiNév","Adelmo Fornaciari"
"http://hu.dbpedia.org/resource/Zucchero","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Zucchero","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Zucchero","http://hu.dbpedia.org/property/híresDal","Senza una donna"
"http://hu.dbpedia.org/resource/Zucchero","http://dbpedia.org/ontology/abstract","Adelmo Fornaciari (1955. szeptember 25. –), művésznevén Zucchero, olasz rock énekes. (A zucchero magyarul cukrot jelent.)"
"http://hu.dbpedia.org/resource/Zucchero","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Zucchero","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Zucchero","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Zucchero","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Zucchero","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Zucchero","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Zucchero","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Zucchero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zucchero?oldid=23395078&ns=0"
"http://hu.dbpedia.org/resource/Zucchero","http://dbpedia.org/ontology/wikiPageLength",6419
"http://hu.dbpedia.org/resource/Zucchero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zucchero"
"http://hu.dbpedia.org/resource/Adelmo_Fornaciari","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zucchero"
"http://hu.wikipedia.org/wiki/Zucchero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zucchero"
