"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Superbike_brit_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2009-es Superbike brit nagydíj"
"http://hu.dbpedia.org/resource/2009-es_Superbike_brit_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wblnf"
"http://hu.dbpedia.org/resource/2009-es_Superbike_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_Superbike-ban"
"http://hu.dbpedia.org/resource/2009-es_Superbike_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Supersport_nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_Superbike_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_sportélete"
"http://hu.dbpedia.org/resource/2009-es_Superbike_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superbike_nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_Superbike_brit_nagydíj","http://dbpedia.org/ontology/wikiPageID",544735
"http://hu.dbpedia.org/resource/2009-es_Superbike_brit_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",13243351
"http://hu.dbpedia.org/resource/2009-es_Superbike_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_Superbike_brit_nagydíj","http://dbpedia.org/ontology/abstract","A 2009-es Superbike brit nagydíj volt a Superbike és a Supersport világbajnokság kilencedik versenye. A versenyt a Donington Parkban rendezték június 26. és június 28. között."
"http://hu.dbpedia.org/resource/2009-es_Superbike_brit_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_Superbike_brit_nagydíj?oldid=13243351&ns=0"
"http://hu.dbpedia.org/resource/2009-es_Superbike_brit_nagydíj","http://dbpedia.org/ontology/wikiPageLength",7218
"http://hu.dbpedia.org/resource/2009-es_Superbike_brit_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_Superbike_brit_nagydíj"
"http://hu.dbpedia.org/resource/2009-es_Superbike_Brit_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2009-es_Superbike_brit_nagydíj"
"http://hu.wikipedia.org/wiki/2009-es_Superbike_brit_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_Superbike_brit_nagydíj"
