"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bright_Eyes_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Mike_Mogis"
"http://hu.dbpedia.org/resource/Bright_Eyes_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mike_Mogis"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://www.w3.org/2000/01/rdf-schema#label","Mike Mogis"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bright_Eyes-tagok"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://dbpedia.org/ontology/wikiPageID",1496810
"http://hu.dbpedia.org/resource/Mike_Mogis","http://dbpedia.org/ontology/wikiPageRevisionID",22123400
"http://hu.dbpedia.org/resource/Mike_Mogis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/mike-mogis-mn0000895180/credits"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockcandyomaha.blogspot.hu/2010/05/omahas-music-man-mogis-balances.html"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2582846/fullcredits%3Fref_=ttspec_ql_1/"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mike_Mogis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
