"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Borsányi Gábor"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teqball"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://dbpedia.org/ontology/wikiPageID",1727019
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23533729
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ispo.com/en/awards/ispo-award/winner/2020"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://ifworlddesignguide.com/"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://hu.dbpedia.org/property/név","Borsányi Gábor"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Trainex_Business_School"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Testnevelési_Egyetem"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kodolányi_János_Egyetem"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://hu.dbpedia.org/property/szakma","Elnök, Nemzetközi Teqballszövetség"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://dbpedia.org/ontology/abstract","Borsányi Gábor (Budapest, 1977. augusztus 4. –) magyar üzletember és volt labdarúgó, a teqball egyik társalapítója, kreatív ötletgazdája, a Nemzetközi Teqballszövetség elnöke."
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Nemzetközi_Teqballszövetség"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsányi_Gábor?oldid=23533729&ns=0"
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://dbpedia.org/ontology/wikiPageLength",6092
"http://hu.dbpedia.org/resource/Borsányi_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsányi_Gábor"
"http://hu.dbpedia.org/resource/Nemzetközi_Teqballszövetség","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Borsányi_Gábor"
"http://hu.wikipedia.org/wiki/Borsányi_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsányi_Gábor"
