"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brezsnyev-doktrína","http://www.w3.org/2000/01/rdf-schema#label","Brezsnyev-doktrína"
"http://hu.dbpedia.org/resource/Brezsnyev-doktrína","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ktl"
"http://hu.dbpedia.org/resource/Brezsnyev-doktrína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kapcsolatok"
"http://hu.dbpedia.org/resource/Brezsnyev-doktrína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete"
"http://hu.dbpedia.org/resource/Brezsnyev-doktrína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Brezsnyev-doktrína","http://dbpedia.org/ontology/wikiPageID",437940
"http://hu.dbpedia.org/resource/Brezsnyev-doktrína","http://dbpedia.org/ontology/wikiPageRevisionID",22092653
"http://hu.dbpedia.org/resource/Brezsnyev-doktrína","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/mod/1968brezhnev.html"
"http://hu.dbpedia.org/resource/Brezsnyev-doktrína","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090212134444/http:/gromyko.ru/Russian/DA/an2.htm"
"http://hu.dbpedia.org/resource/Brezsnyev-doktrína","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141216033350/http:/www.xxszazadintezet.hu/bemutatkozo/bemutatkozo/horvath_miklos_magyarorsz.html"
"http://hu.dbpedia.org/resource/Brezsnyev-doktrína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Brezsnyev-doktrína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Brezsnyev-doktrína","http://dbpedia.org/ontology/abstract","A Brezsnyev-doktrína a Szovjetunió egyik külpolitikai alapelve, illetve geopolitikai elmélete volt, mely a szovjet szövetségi rendszer egyben tartása érdekében a szocialista országok szuverenitásának határait jelölte ki. A Szovjetunió külpolitikai gyakorlatának részét képezte az 1960-as évektől az 1980-as évek végéig. A doktrína alapelveit először Sz. Kovaljov a Pravdában 1968. szeptember 26-án a Szuverenitás és a szocialista országok nemzetközi kötelezettségei c. cikkében fejtette ki, majd 1968. november 13-án a (LEMP) 5. kongresszusán felszólaló Leonyid Brezsnyev szovjet pártfőtitkár beszédében is kitért rá. A nemzetközi közvélemény előtt Andrej Gromiko, a Szovjetunió külügyminisztere az ENSZ Közgyűlés előtt 1968. október 3-án elmondott beszédében ismertette. Brezsnyev a LEMP kongresszusán kifejtette: „Ha a szocializmussal szemben ellenséges erők egyes szocialista országokat a kapitalista fejlődés irányába kényszerítenek, az nem csak az adott szocialista ország problémája, hanem az egész szocialista táboré.” – Leonyid Brezsnyev, 1968. november 13. Ez a gyakorlatban a korlátozott szuverenitás doktrínáját jelentette. A szocialista ország kommunista pártja korlátozott önállóságot élvezett, melynek határai voltak, azaz nem hagyhatta el a Varsói Szerződést és a kommunista pártok elsősége nem volt megkérdőjelezhető. Áttételesen a Szovjetuniónak jogot formált arra, hogy az ún. szocialista tábor vezetője legyen, és eldöntse, hogy mely államot tekint szocialista, és melyet kapitalista országnak. A doktrína szerint a Szovjetuniónak mint a legerősebb szocialista országnak joga volt megvédeni a szocializmust, egyúttal a saját befolyási övezetének nyilvánította a baráti szocialista országokat. A szocialista országokon belüli katonai beavatkozás nem agresszió, hanem önvédelem. Ez a doktrína szolgált utólag igazolásul az 1968-as prágai tavasz leveréséhez, majd később az 1979-es afganisztáni szovjet beavatkozáshoz. A Brezsnyev-doktrína érvénytelenségét az 1989-ben megfogalmazott Sinatra-doktrína mondta ki."
"http://hu.dbpedia.org/resource/Brezsnyev-doktrína","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brezsnyev-doktrína?oldid=22092653&ns=0"
"http://hu.dbpedia.org/resource/Brezsnyev-doktrína","http://dbpedia.org/ontology/wikiPageLength",2890
"http://hu.dbpedia.org/resource/Brezsnyev-doktrína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brezsnyev-doktrína"
"http://hu.wikipedia.org/wiki/Brezsnyev-doktrína","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brezsnyev-doktrína"
