"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prímszámláló_függvény","http://www.w3.org/2000/01/rdf-schema#label","Prímszámláló függvény"
"http://hu.dbpedia.org/resource/Prímszámláló_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_számelmélet"
"http://hu.dbpedia.org/resource/Prímszámláló_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prímszámok"
"http://hu.dbpedia.org/resource/Prímszámláló_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelméleti_függvények"
"http://hu.dbpedia.org/resource/Prímszámláló_függvény","http://dbpedia.org/ontology/wikiPageID",1400727
"http://hu.dbpedia.org/resource/Prímszámláló_függvény","http://dbpedia.org/ontology/wikiPageRevisionID",21154098
"http://hu.dbpedia.org/resource/Prímszámláló_függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://primes.utm.edu/nthprime/"
"http://hu.dbpedia.org/resource/Prímszámláló_függvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120216203124/http:/primefan.ru:8014/WWW/stuff/primes/best_estimator.gif"
"http://hu.dbpedia.org/resource/Prímszámláló_függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://sweet.ua.pt/tos/primes.html"
"http://hu.dbpedia.org/resource/Prímszámláló_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Prímszámláló_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Prímszámláló_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS2C"
"http://hu.dbpedia.org/resource/Prímszámláló_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Prímszámláló_függvény","http://dbpedia.org/ontology/abstract","A matematika, azon belül az analitikus számelmélet területén a prímszámláló függvény (prime-counting function) az a számelméleti függvény, ami az x valós számnál nem nagyobb prímszámok számát adja meg. Jelölése π(x) (nincs közvetlen köze a pí számhoz)."
"http://hu.dbpedia.org/resource/Prímszámláló_függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prímszámláló_függvény?oldid=21154098&ns=0"
"http://hu.dbpedia.org/resource/Prímszámláló_függvény","http://dbpedia.org/ontology/wikiPageLength",21951
"http://hu.dbpedia.org/resource/Prímszámláló_függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prímszámláló_függvény"
"http://hu.wikipedia.org/wiki/Prímszámláló_függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prímszámláló_függvény"
