"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://www.w3.org/2000/01/rdf-schema#label","Olajos Domokos"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korondiak"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://dbpedia.org/ontology/wikiPageID",723446
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://dbpedia.org/ontology/wikiPageRevisionID",22491841
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://hu.dbpedia.org/property/név","Olajos Domokos"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://hu.dbpedia.org/property/születésiDátum",1885
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Korond"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://hu.dbpedia.org/property/szakma","lapszerkesztő,"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://dbpedia.org/ontology/abstract","Olajos Domokos (Korond, 1885. április 10. – ?) lapszerkesztő, újságíró."
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olajos_Domokos?oldid=22491841&ns=0"
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://dbpedia.org/ontology/wikiPageLength",2503
"http://hu.dbpedia.org/resource/Olajos_Domokos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olajos_Domokos"
"http://hu.wikipedia.org/wiki/Olajos_Domokos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olajos_Domokos"
