"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intimizmus","http://www.w3.org/2000/01/rdf-schema#label","Intimizmus"
"http://hu.dbpedia.org/resource/Intimizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet"
"http://hu.dbpedia.org/resource/Intimizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Intimizmus","http://dbpedia.org/ontology/wikiPageID",350196
"http://hu.dbpedia.org/resource/Intimizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22482974
"http://hu.dbpedia.org/resource/Intimizmus","http://dbpedia.org/ontology/abstract","Az enteriőrtervezés századfordulós irányzata. Festőiségre törekvés jellemzi. Főként műterem-enteriőrökben bontakozott ki. Az intimizmus ars poeticája személyiségidealizmuson nyugvott, ez ikonológiai töbletet is jelent. Az enteriőr az alaprajz magvává válik. Belülről kifelé épülő házak keletkeznek, melyek belsejében a hagyományos perspektíva elveszíti jelentőségét, helyette csak benső távlatot tűr meg. Ezáltal válik élővé, organikussá."
"http://hu.dbpedia.org/resource/Intimizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intimizmus?oldid=22482974&ns=0"
"http://hu.dbpedia.org/resource/Intimizmus","http://dbpedia.org/ontology/wikiPageLength",2276
"http://hu.dbpedia.org/resource/Intimizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intimizmus"
"http://hu.wikipedia.org/wiki/Intimizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intimizmus"
