"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Argentin_életrajz"
"http://hu.dbpedia.org/resource/Carmelo_Camet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Argentin_életrajz"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Argentin_életrajz","http://dbpedia.org/ontology/wikiPageID",149723
"http://hu.dbpedia.org/resource/Sablon:Csonk-Argentin_életrajz","http://dbpedia.org/ontology/wikiPageRevisionID",21753292
"http://hu.dbpedia.org/resource/Sablon:Csonk-Argentin_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Argentin_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Argentin_életrajz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-Argentin_életrajz?oldid=21753292&ns=10"
"http://hu.dbpedia.org/resource/Domingo_Faustino_Sarmiento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Argentin_életrajz"
"http://hu.dbpedia.org/resource/Esteban_Prol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Argentin_életrajz"
"http://hu.dbpedia.org/resource/Federico_Andahazi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Argentin_életrajz"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Argentin_életrajz"
"http://hu.dbpedia.org/resource/Isabel_Martínez_de_Perón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Argentin_életrajz"
"http://hu.dbpedia.org/resource/Isabel_Sarli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Argentin_életrajz"
"http://hu.dbpedia.org/resource/Luis_Lucchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Argentin_életrajz"
"http://hu.dbpedia.org/resource/Max_Berliner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Argentin_életrajz"
"http://hu.dbpedia.org/resource/Mónica_Galán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Argentin_életrajz"
"http://hu.dbpedia.org/resource/Raúl_Anganuzzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Argentin_életrajz"
"http://hu.dbpedia.org/resource/Roberto_Larraz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Argentin_életrajz"
