"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://www.w3.org/2000/01/rdf-schema#label","Jávai kancsil"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcc4z"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáva_emlősei"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tragulus"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://dbpedia.org/ontology/wikiPageID",182626
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://dbpedia.org/ontology/wikiPageRevisionID",23355356
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071123182517/http:/www.bioport.hu/allatvilag/emlosok/tragulus_javanicus.htm"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/name","Jávai kancsil"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/imageCaption","Állatkerti példány"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kancsilfélék"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/wikicommonscat","Tragulus javanicus"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/wikispecies","Tragulus javanicus"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/binomial","Tragulus javanicus"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/genus","Tragulus"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/genusAuthority","Brisson, 1762"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/infraordo","Tragulina"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/species","T. javanicus"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://dbpedia.org/ontology/abstract","A jávai kancsil (Tragulus javanicus) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a kancsilfélék (Tragulidae) családjába tartozó faj. Nemének a típusfaja."
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jávai_kancsil?oldid=23355356&ns=0"
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://dbpedia.org/ontology/wikiPageLength",4317
"http://hu.dbpedia.org/resource/Jávai_kancsil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jávai_kancsil"
"http://hu.dbpedia.org/resource/Kancsilfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Jávai_kancsil"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Jávai_kancsil"
"http://hu.dbpedia.org/resource/Tragulus_javanicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jávai_kancsil"
"http://hu.wikipedia.org/wiki/Jávai_kancsil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jávai_kancsil"
