"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2014-es WTCC francia nagydíj"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f7p1f"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_sportélete"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://dbpedia.org/ontology/wikiPageID",1094969
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",17555541
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://d1oo2un3qpiryo.cloudfront.net/uploads/files/eventdetail/161/2014_wtcc_02_le_castellet.pdf"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://d1oo2un3qpiryo.cloudfront.net/uploads/files/eventdetail/161/2014_wtcc_entry_list_02_le_castellet.pdf"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/dátum",2014
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Le_Castellet_(Var)"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Paul Ricard wtcc.png"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/ország","francia"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2014
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2009
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2014
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2015
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/nagydíj","francia"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/rag","es"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/versenyszám",2
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",12
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőCsapat","http://hu.dbpedia.org/resource/Citroën_Total_WTCC"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőOrszág","FRA"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Yvan_Muller"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikCsapat","http://hu.dbpedia.org/resource/JAS_Motorsport"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikOrszág","ITA"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Gabriele_Tarquini"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKm",61.456
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKörök",16
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/Citroën_Total_WTCC"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbKör",13
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbOrszág","FRA"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Yvan_Muller"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikCsapat","http://hu.dbpedia.org/resource/Citroën_Total_WTCC"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikOrszág","FRA"
"http://hu.dbpedia.org/resource/2014-es_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Sébastien_Loeb"
