"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://www.w3.org/2000/01/rdf-schema#label","Sărata (Bákó megye)"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageID",1047903
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",20609101
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131208201100/http:/primaria-sarata.ro/"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bailesaratabacau.freewb.ro"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/kép","Sărata Băi.JPG"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/képaláírás","A gyógyfürdő"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/terület",19.88
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/weboldal","primaria-sarata.ro/"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/irányítószám",607582
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/románNév","Sărata"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Bolcháta"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/körzethívószám","+40 x34"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",229
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://dbpedia.org/ontology/abstract","Sărata falu Romániában, Moldvában, Bákó megyében. Községközpont, közigazgatásilag tartozik még hozzá."
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://dbpedia.org/ontology/areaCode","+40 x34"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://dbpedia.org/ontology/postalCode","607582"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bákó"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sărata_(Bákó_megye)?oldid=20609101&ns=0"
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageLength",2162
"http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sărata_(Bákó_megye)"
"http://hu.wikipedia.org/wiki/Sărata_(Bákó_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sărata_(Bákó_megye)"
