"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalaszentgróti_kőhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Zalaszentgróti_kőhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Zalaszentgróti_kőhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zalaszentgróti_kőhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Zalaszentgróti_kőhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zalaszentgróti_kőhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zalaszentgróti_kőhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Zalaszentgróti_kőhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Zalaszentgróti_kőhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zalaszentgróti_kőhíd","http://www.w3.org/2000/01/rdf-schema#label","Zalaszentgróti kőhíd"
"http://hu.dbpedia.org/resource/Zalaszentgróti_kőhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Zalaszentgróti_kőhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőhidak"
"http://hu.dbpedia.org/resource/Zalaszentgróti_kőhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaszentgrót"
"http://hu.dbpedia.org/resource/Zalaszentgróti_kőhíd","http://dbpedia.org/ontology/wikiPageID",730338
"http://hu.dbpedia.org/resource/Zalaszentgróti_kőhíd","http://dbpedia.org/ontology/wikiPageRevisionID",23183416
"http://hu.dbpedia.org/resource/Zalaszentgróti_kőhíd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/tudomany_es_ismeretterjesztes/Hidak_zala_megyeben/pages/005_hidallomany.htm"
"http://hu.dbpedia.org/resource/Zalaszentgróti_kőhíd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zalaszentgróti_kőhíd","http://xmlns.com/foaf/0.1/name","Zalaszentgróti kőhíd"
"http://hu.dbpedia.org/resource/Zalaszentgróti_kőhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
