"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vegyes_4_×_100_méteres_gyorsúszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2000/01/rdf-schema#label","Vegyes 4 × 100 méteres gyorsúszás a 2015. évi nyári európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Vegyes_4_×_100_méteres_gyorsúszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Vegyes_4_×_100_méteres_gyorsúszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageID",1306510
"http://hu.dbpedia.org/resource/Vegyes_4_×_100_méteres_gyorsúszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageRevisionID",20616916
"http://hu.dbpedia.org/resource/Vegyes_4_×_100_méteres_gyorsúszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://tbilisi2015.com/uploads/result_pdfs/sw_day4_pm_result.pdf%7Ctitle=A"
"http://hu.dbpedia.org/resource/Vegyes_4_×_100_méteres_gyorsúszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://tbilisi2015.com/uploads/result_pdfs/sw_day4_am_result-1.pdf%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Vegyes_4_×_100_méteres_gyorsúszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://tbilisi2015.com/uploads/result_pdfs/sw_day4_pm_result.pdf"
"http://hu.dbpedia.org/resource/Vegyes_4_×_100_méteres_gyorsúszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://tbilisi2015.com/uploads/result_pdfs/sw_day4_am_result-1.pdf"
"http://hu.dbpedia.org/resource/Vegyes_4_×_100_méteres_gyorsúszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vegyes_4_×_100_méteres_gyorsúszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Vegyes_4_×_100_méteres_gyorsúszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Vegyes_4_×_100_méteres_gyorsúszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Vegyes_4_×_100_méteres_gyorsúszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monaco"
"http://hu.dbpedia.org/resource/Vegyes_4_×_100_méteres_gyorsúszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Vegyes_4_×_100_méteres_gyorsúszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Vegyes_4_×_100_méteres_gyorsúszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Vegyes_4_×_100_méteres_gyorsúszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Vegyes_4_×_100_méteres_gyorsúszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Vegyes_4_×_100_méteres_gyorsúszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Vegyes_4_×_100_méteres_gyorsúszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Vegyes_4_×_100_méteres_gyorsúszás_a_2015._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
