"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://www.w3.org/2000/01/rdf-schema#label","Jack Gleeson"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnm3kz"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_színészek"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://dbpedia.org/ontology/wikiPageID",1024257
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://dbpedia.org/ontology/wikiPageRevisionID",22387738
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://xmlns.com/foaf/0.1/name","Jack Gleeson"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://hu.dbpedia.org/property/imdb",322416
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://hu.dbpedia.org/property/kép","Jack_Gleeson__.jpg"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://hu.dbpedia.org/property/képaláírás",2012
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://hu.dbpedia.org/property/név","Jack Gleeson"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cork"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Joffrey_Baratheon"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Trónok_harca_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://dbpedia.org/ontology/abstract","Jack Gleeson (Cork; 1992. május 20. –) ír színész, ismert az HBO Trónok harca című sorozatából, szerepében."
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jack_Gleeson?oldid=22387738&ns=0"
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://dbpedia.org/ontology/wikiPageLength",2038
"http://hu.dbpedia.org/resource/Jack_Gleeson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jack_Gleeson"
