"subject","predicate","object"
"http://hu.dbpedia.org/resource/Built_to_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Built_to_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Built_to_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Built_to_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Built_to_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Built_to_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Built_to_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Built_to_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Built_to_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Built_to_Last","http://www.w3.org/2000/01/rdf-schema#label","Built to Last"
"http://hu.dbpedia.org/resource/Built_to_Last","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Built_to_Last","http://dbpedia.org/ontology/wikiPageID",1478753
"http://hu.dbpedia.org/resource/Built_to_Last","http://dbpedia.org/ontology/wikiPageRevisionID",19768997
"http://hu.dbpedia.org/resource/Built_to_Last","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Sick-Of-It-All-Built-To-Last/release/946932"
"http://hu.dbpedia.org/resource/Built_to_Last","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Built-Last-Sick-All/dp/B000002HOD"
"http://hu.dbpedia.org/resource/Built_to_Last","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Built_to_Last","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Built_to_Last","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Built_to_Last","http://dbpedia.org/ontology/abstract","A Built to Last az amerikai Sick of It All együttes negyedik stúdióalbuma. 1997. február 11-én jelent meg."
"http://hu.dbpedia.org/resource/Built_to_Last","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sick_of_It_All"
"http://hu.dbpedia.org/resource/Built_to_Last","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Built_to_Last?oldid=19768997&ns=0"
"http://hu.dbpedia.org/resource/Built_to_Last","http://dbpedia.org/ontology/wikiPageLength",675
"http://hu.dbpedia.org/resource/Built_to_Last","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Built_to_Last"
"http://hu.wikipedia.org/wiki/Built_to_Last","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Built_to_Last"
