"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marie_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marie_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marie_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marie_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marie_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marie_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marie_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marie_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marie_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marie_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marie_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Marie Steiner"
"http://hu.dbpedia.org/resource/Marie_Steiner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1zt3"
"http://hu.dbpedia.org/resource/Marie_Steiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marie_Steiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Marie_Steiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marie_Steiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropozófusok"
"http://hu.dbpedia.org/resource/Marie_Steiner","http://dbpedia.org/ontology/wikiPageID",58579
"http://hu.dbpedia.org/resource/Marie_Steiner","http://dbpedia.org/ontology/wikiPageRevisionID",22620591
"http://hu.dbpedia.org/resource/Marie_Steiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marie_Steiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marie_Steiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marie_Steiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marie_Steiner","http://hu.dbpedia.org/property/kép","Marie Steiner.jpg"
"http://hu.dbpedia.org/resource/Marie_Steiner","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Marie_Steiner","http://dbpedia.org/ontology/abstract","Marie Steiner, született Marija Jakovlevna von Sivers művész, antropozófus."
"http://hu.dbpedia.org/resource/Marie_Steiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marie_Steiner?oldid=22620591&ns=0"
"http://hu.dbpedia.org/resource/Marie_Steiner","http://dbpedia.org/ontology/wikiPageLength",1707
"http://hu.dbpedia.org/resource/Marie_Steiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marie_Steiner"
"http://hu.wikipedia.org/wiki/Marie_Steiner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marie_Steiner"
