"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füzényfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzényfélék"
"http://hu.dbpedia.org/resource/Gránátalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzényfélék"
"http://hu.dbpedia.org/resource/Henna_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzényfélék"
"http://hu.dbpedia.org/resource/Kategória:Füzények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Füzényfélék"
"http://hu.dbpedia.org/resource/Kategória:Füzényfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Füzényfélék","http://www.w3.org/2000/01/rdf-schema#label","Füzényfélék"
"http://hu.dbpedia.org/resource/Kategória:Füzényfélék","http://dbpedia.org/ontology/wikiPageID",604105
"http://hu.dbpedia.org/resource/Kategória:Füzényfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13262118
"http://hu.dbpedia.org/resource/Kategória:Füzényfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Füzényfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Füzényfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Füzényfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Füzényfélék"
"http://hu.dbpedia.org/resource/Kategória:Füzényfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Füzényfélék?oldid=13262118&ns=14"
"http://hu.dbpedia.org/resource/Kínai_selyemvirágfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzényfélék"
"http://hu.dbpedia.org/resource/Sulyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzényfélék"
"http://hu.dbpedia.org/resource/Trapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzényfélék"
