"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kővársolymos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kővársolymos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kővársolymos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kővársolymos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kővársolymos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kővársolymos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kővársolymos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kővársolymos","http://www.w3.org/2000/01/rdf-schema#label","Kővársolymos"
"http://hu.dbpedia.org/resource/Kővársolymos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Kővársolymos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Kővársolymos","http://dbpedia.org/ontology/wikiPageID",292995
"http://hu.dbpedia.org/resource/Kővársolymos","http://dbpedia.org/ontology/wikiPageRevisionID",23544582
"http://hu.dbpedia.org/resource/Kővársolymos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Kővársolymos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Kővársolymos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kővársolymos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kővársolymos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kővársolymos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Kővársolymos","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kővársolymos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kővársolymos","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Kővársolymos","http://hu.dbpedia.org/property/kép","Biserica din Soimuseni.jpg"
"http://hu.dbpedia.org/resource/Kővársolymos","http://hu.dbpedia.org/property/képaláírás","A kővársolymosi ortodox fatemplom"
"http://hu.dbpedia.org/resource/Kővársolymos","http://hu.dbpedia.org/property/magyarNév","Kővársolymos"
"http://hu.dbpedia.org/resource/Kővársolymos","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kővársolymos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kővársolymos","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Kővársolymos","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Kővársolymos","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kővársolymos","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Kővársolymos","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kővársolymos","http://hu.dbpedia.org/property/románNév","Șoimușeni"
"http://hu.dbpedia.org/resource/Kővársolymos","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Kővársolymos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Létka"
"http://hu.dbpedia.org/resource/Kővársolymos","http://dbpedia.org/ontology/abstract","Kővársolymos, 1910-ig Kissolymos (románul: Șoimușeni) falu Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Kővársolymos","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kővársolymos","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kővársolymos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kővársolymos?oldid=23544582&ns=0"
"http://hu.dbpedia.org/resource/Kővársolymos","http://dbpedia.org/ontology/wikiPageLength",1724
"http://hu.dbpedia.org/resource/Kővársolymos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kővársolymos"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kővársolymos"
"http://hu.dbpedia.org/resource/Soimuseni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kővársolymos"
"http://hu.dbpedia.org/resource/Şoimuşeni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kővársolymos"
"http://hu.wikipedia.org/wiki/Kővársolymos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kővársolymos"
