"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fratres_Alvares","http://www.w3.org/2000/01/rdf-schema#label","Fratres Alvares"
"http://hu.dbpedia.org/resource/Fratres_Alvares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j8xh"
"http://hu.dbpedia.org/resource/Fratres_Alvares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Fratres_Alvares","http://dbpedia.org/ontology/wikiPageID",39233
"http://hu.dbpedia.org/resource/Fratres_Alvares","http://dbpedia.org/ontology/wikiPageRevisionID",18968928
"http://hu.dbpedia.org/resource/Fratres_Alvares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fratres_Alvares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fratres_Alvares","http://dbpedia.org/ontology/abstract","Fratres Alvares egy tizenkét tagú papi testület volt Rómában. , a szántóföld ősi istennőjének papjai voltak, ők végezték el az Ambarvalia szertartást. A testület külön thermát üzemeltetett a mai Magliana területén, amelynek érdekessége, hogy huszonnégy férőhelyes volt, valószínűleg minden pap egy-egy kísérőjének (calator) társaságában fürdőzhetett. A Colosseumban külön ülőhelyek voltak számukra fenntartva."
"http://hu.dbpedia.org/resource/Fratres_Alvares","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fratres_Alvares?oldid=18968928&ns=0"
"http://hu.dbpedia.org/resource/Fratres_Alvares","http://dbpedia.org/ontology/wikiPageLength",1276
"http://hu.dbpedia.org/resource/Fratres_Alvares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fratres_Alvares"
"http://hu.wikipedia.org/wiki/Fratres_Alvares","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fratres_Alvares"
