"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://www.w3.org/2000/01/rdf-schema#label","Bíbor tölgy"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r416"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölgyek"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://dbpedia.org/ontology/wikiPageID",768802
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://dbpedia.org/ontology/wikiPageRevisionID",23600609
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://hu.dbpedia.org/property/name","Bíbor tölgy"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bükkfafélék"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://hu.dbpedia.org/property/wikispecies","Quercus coccinea"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://hu.dbpedia.org/property/binomial","Quercus coccinea"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Otto_von_Münchhausen"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tölgy"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://hu.dbpedia.org/property/rangeMap","Quercus coccinea range map 1.png"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://hu.dbpedia.org/property/species","Q. coccinea"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://dbpedia.org/ontology/abstract","A bíbor tölgy vagy szabdaltlevelű vöröstölgy (Quercus coccinea) a bükkfavirágúak (Fagales) közé tartozó tölgy nemzetség egyik faja."
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíbor_tölgy?oldid=23600609&ns=0"
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://dbpedia.org/ontology/wikiPageLength",2065
"http://hu.dbpedia.org/resource/Bíbor_tölgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíbor_tölgy"
"http://hu.wikipedia.org/wiki/Bíbor_tölgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíbor_tölgy"
"http://hu.dbpedia.org/resource/Bíbortölgy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bíbor_tölgy"
"http://hu.dbpedia.org/resource/Quercus_coccinea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bíbor_tölgy"
