"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://www.w3.org/2000/01/rdf-schema#label","II. Charibert frank király"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hn1m"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_600-as_években_született_személyek"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:632-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_királyok"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://dbpedia.org/ontology/wikiPageID",740851
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://dbpedia.org/ontology/wikiPageRevisionID",22132945
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://xmlns.com/foaf/0.1/name","II. Charibert"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://xmlns.com/foaf/0.1/name","Frank király"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_király"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_királyok"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Dagobert_frank_király"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Dagobert_frank_király"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/halálozásiDátum",632
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Blaye"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/kép","Caribert II Tremissis Banassac 629 632.jpg"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/képaláírás","II. Charibert tremissise"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Dagobert_frank_király"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/megnevezés","Frank király"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Blaye"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Romain_bazilika"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/név","II. Charibert"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/születésiDátum",608
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/uralkodásKezdete",629
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/uralkodásVége",632
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Dagobert_frank_király"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/édesanya","Sichilde"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://hu.dbpedia.org/property/évek","(Aquitániában) 630 – 632"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://dbpedia.org/ontology/abstract","II. Charibert (608 – 632. április 8.) frank király Aquitániában 630-tól haláláig. Miután édesapja, II. Chlothar 629-ben meghalt, az egész Frank Birodalom Charibert bátyjának, I. Dagobertnek jutott. 630-ban azonban Dagobert átadta öccsének Aquitania és Gascogne jó néhány körzetét, sőt még saját székvárosát, Toulouse-t is. Ám nemsokára Charibert a kiskorú fiával együtt gyilkosság áldozata lett, és területei ismét Dagobert birtokába jutottak."
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szent_Romain_bazilika"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Blaye"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Dagobert_frank_király"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Dagobert_frank_király"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Charibert_frank_király?oldid=22132945&ns=0"
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://dbpedia.org/ontology/wikiPageLength",2841
"http://hu.dbpedia.org/resource/II._Charibert_frank_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Charibert_frank_király"
"http://hu.dbpedia.org/resource/II._Chlothar_frank_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Charibert_frank_király"
"http://hu.dbpedia.org/resource/II._Chlothar_frank_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Charibert_frank_király"
"http://hu.dbpedia.org/resource/II._Chlothar_frank_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Charibert_frank_király"
"http://hu.wikipedia.org/wiki/II._Charibert_frank_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Charibert_frank_király"
