"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Johanna_francia_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vincennes_(Franciaország)"
"http://hu.dbpedia.org/resource/Charles_de_Valois","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vincennes_(Franciaország)"
"http://hu.dbpedia.org/resource/IV._Károly_francia_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Vincennes_(Franciaország)"
"http://hu.dbpedia.org/resource/Louis_Antoine_de_Bourbon–Condé","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vincennes_(Franciaország)"
"http://hu.dbpedia.org/resource/Pierre_Messmer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vincennes_(Franciaország)"
"http://hu.dbpedia.org/resource/V._Fülöp_francia_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vincennes_(Franciaország)"
"http://hu.dbpedia.org/resource/V._Károly_francia_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vincennes_(Franciaország)"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://www.w3.org/2000/01/rdf-schema#label","Vincennes (Franciaország)"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Val-de-Marne_megye_települései"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://dbpedia.org/ontology/wikiPageID",1264694
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://dbpedia.org/ontology/wikiPageRevisionID",19785841
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-de-Marne"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://hu.dbpedia.org/property/régió","Île-de-France"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://dbpedia.org/ontology/abstract","Vincennes település Franciaországban, Val-de-Marne megyében. Lakosainak száma 49 635 fő (2018. január 1.). +/- Vincennes Párizs, Montreuil, Fontenay-sous-Bois és Saint-Mandé községekkel határos."
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vincennes_(Franciaország)?oldid=19785841&ns=0"
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://dbpedia.org/ontology/wikiPageLength",3299
"http://hu.dbpedia.org/resource/Vincennes_(Franciaország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vincennes_(Franciaország)"
"http://hu.dbpedia.org/resource/X._Lajos_francia_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Vincennes_(Franciaország)"
"http://hu.wikipedia.org/wiki/Vincennes_(Franciaország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vincennes_(Franciaország)"
