"subject","predicate","object"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://www.w3.org/2000/01/rdf-schema#label","Qatar Total Open"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6vzd"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar_sportélete"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://dbpedia.org/ontology/wikiPageID",344319
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://dbpedia.org/ontology/wikiPageRevisionID",23654266
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130215204425/http:/www.wtatennis.com/SEWTATour-Archive/posting/2013/1003/MDD.pdf"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/page/Tournaments/Info/0,,12781~86,00.html"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2012/1003_honorroll.pdf%7Ctitle=D%C3%B6nt%C5%91k"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120214102318/http:/www.qatartennis.org/tournaments/index/31/qatar-total-open-2012.html"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/6EYWM0uWw%7Carchivedate=2013-2-19"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130215204317/http:/www.wtatennis.com/SEWTATour-Archive/posting/2013/1003/MDS.pdf"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://xmlns.com/foaf/0.1/name","Qatar Total Open"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Qatar_Total_Open"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_Premier_Tornák"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katar"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://hu.dbpedia.org/property/helyszín","Doha,"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://hu.dbpedia.org/property/név","Qatar Total Open"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://hu.dbpedia.org/property/weboldal","https://web.archive.org/web/20120214102318/http:/www.qatartennis.org/tournaments/index/31/qatar-total-open-2012.html"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://hu.dbpedia.org/property/borítás","Kemény"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://hu.dbpedia.org/property/verseny","női"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://hu.dbpedia.org/property/elsőVerseny",2001
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://hu.dbpedia.org/property/nőiCímvédő","Petra Kvitová"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://hu.dbpedia.org/property/nőiFőtábla",56
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://hu.dbpedia.org/property/nőiKategória","páratlan évben: Premier"
"http://hu.dbpedia.org/resource/Qatar_Total_Open","http://hu.dbpedia.org/property/nőiKategória","páros évben: Premier 5"
