"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://www.w3.org/2000/01/rdf-schema#label","Simaszőrű vidra"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yydq"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vidraformák"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_maláj_félsziget_emlősei"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáva_emlősei"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borneó_emlősei"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_emlősei"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_emlősei"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://dbpedia.org/ontology/wikiPageID",445818
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://dbpedia.org/ontology/wikiPageRevisionID",22476938
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Lutrogale_perspicillata.html"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsourceid=navclient&rlz=1T4GGLR_enHU208HU208&q=Lutrogale%20perspicillata&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://hu.dbpedia.org/property/name","Simaszőrű vidra"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Menyétfélék"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://hu.dbpedia.org/property/wikicommonscat","Lutrogale perspicillata"
