"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nonán","http://www.w3.org/2000/01/rdf-schema#label","Nonán"
"http://hu.dbpedia.org/resource/Nonán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03932c"
"http://hu.dbpedia.org/resource/Nonán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkánok"
"http://hu.dbpedia.org/resource/Nonán","http://dbpedia.org/ontology/wikiPageID",180677
"http://hu.dbpedia.org/resource/Nonán","http://dbpedia.org/ontology/wikiPageRevisionID",21815697
"http://hu.dbpedia.org/resource/Nonán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3rd1000.com/chem301/nonane.htm"
"http://hu.dbpedia.org/resource/Nonán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nonán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S62"
"http://hu.dbpedia.org/resource/Nonán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nonán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R65"
"http://hu.dbpedia.org/resource/Nonán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Azonosítók"
"http://hu.dbpedia.org/resource/Nonán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_új"
"http://hu.dbpedia.org/resource/Nonán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkánok"
"http://hu.dbpedia.org/resource/Nonán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Nonán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nonán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Rokon"
"http://hu.dbpedia.org/resource/Nonán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S23"
"http://hu.dbpedia.org/resource/Nonán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Tulajdonságok"
"http://hu.dbpedia.org/resource/Nonán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Veszély"
"http://hu.dbpedia.org/resource/Nonán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24"
"http://hu.dbpedia.org/resource/Nonán","http://hu.dbpedia.org/property/imagefilel","Nonane-2D-Skeletal.svg"
"http://hu.dbpedia.org/resource/Nonán","http://hu.dbpedia.org/property/imagefiler","Nonane-3D-balls.png"
"http://hu.dbpedia.org/resource/Nonán","http://hu.dbpedia.org/property/imagesizel",130
"http://hu.dbpedia.org/resource/Nonán","http://hu.dbpedia.org/property/imagesizer",130
"http://hu.dbpedia.org/resource/Nonán","http://dbpedia.org/ontology/abstract","A nonán az alkánok közé tartozó szénhidrogén. Neve a latin nonus (kilencedik) szóból származik."
"http://hu.dbpedia.org/resource/Nonán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nonán?oldid=21815697&ns=0"
"http://hu.dbpedia.org/resource/Nonán","http://dbpedia.org/ontology/wikiPageLength",2510
"http://hu.dbpedia.org/resource/Nonán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nonán"
"http://hu.wikipedia.org/wiki/Nonán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nonán"
