"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pedubaszt","http://www.w3.org/2000/01/rdf-schema#label","Pedubaszt"
"http://hu.dbpedia.org/resource/Pedubaszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Pedubaszt","http://dbpedia.org/ontology/wikiPageID",1596495
"http://hu.dbpedia.org/resource/Pedubaszt","http://dbpedia.org/ontology/wikiPageRevisionID",20759803
"http://hu.dbpedia.org/resource/Pedubaszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Pedubaszt","http://dbpedia.org/ontology/abstract","A Pedubaszt vagy Pedubasztet, Padibasztet, görögösen Pedubasztisz ókori egyiptomi férfinév, a harmadik átmeneti korban használták. Női változata Tadibaszt(et). Híres viselői: 
* I. Pedubaszt, a XXIII. dinasztia fáraója 
* II. Pedubaszt, Tanisz uralkodója (XXII. vagy XXIII. dinasztia) 
* III. Pedubaszt, a perzsa uralom ellen lázadó egyiptomi uralkodó (XXVII. dinasztia) 
* Pedubaszt háznagy, hivatalnok a XXVI. dinasztia idején 
* , Ptah főpapja a ptolemaida korban 
* , Ptah főpapja a ptolemaida korban, III. Paserienptah és Taimhotep fia 
* Pedubaszt, III. Paserienptah és Taimhotep lányának, Berenikének a férje"
"http://hu.dbpedia.org/resource/Pedubaszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pedubaszt?oldid=20759803&ns=0"
"http://hu.dbpedia.org/resource/Pedubaszt","http://dbpedia.org/ontology/wikiPageLength",877
"http://hu.dbpedia.org/resource/Pedubaszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pedubaszt"
"http://hu.wikipedia.org/wiki/Pedubaszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pedubaszt"
