"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rapidia","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Superbellum"
"http://hu.dbpedia.org/resource/Superbellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Superbellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Superbellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Superbellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Superbellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Superbellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Superbellum","http://www.w3.org/2000/01/rdf-schema#label","Superbellum"
"http://hu.dbpedia.org/resource/Superbellum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézga_család_(2._évad)"
"http://hu.dbpedia.org/resource/Superbellum","http://dbpedia.org/ontology/wikiPageID",1445639
"http://hu.dbpedia.org/resource/Superbellum","http://dbpedia.org/ontology/wikiPageRevisionID",21632870
"http://hu.dbpedia.org/resource/Superbellum","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/sorozat/tv/szuperbellum-szuperbellum/uzenet-a-jovobol-a-mezga-csalad-kulonos-kalandjai-uzenet-a-jovobol-a-mezga-csalad-kulonos-kalandjai/episode-8511"
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mézga_család"
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/cím","Superbellum"
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/elsőSugárzás",1973
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/előző","Rapidia"
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/epizód",9
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/epizódlista","(A Mézga Aladár különös kalandjai epizódjainak listája)"
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/eredetiCím","Superbellum"
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/gyártásiSzám",1972
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/játékidő",25
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/következő","Őskorban"
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/operatőr","Kiss Lajos"
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/operatőr","Neményi Mária"
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/producer","Kunz Román"
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/producer","Gyöpös Sándor"
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/rendező","Nepp József"
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/rendező","Ternovszky Béla"
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Mézga_Aladár_különös_kalandjai_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Hap_Magda"
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/író","Romhányi József"
"http://hu.dbpedia.org/resource/Superbellum","http://hu.dbpedia.org/property/író","Nepp József"
"http://hu.dbpedia.org/resource/Superbellum","http://dbpedia.org/ontology/abstract","A Superbellum a Mézga Aladár különös kalandjai című rajzfilmsorozat kilencedik része, a sorozat epizódjaként a Mézga család huszonkettedik része."
"http://hu.dbpedia.org/resource/Superbellum","http://dbpedia.org/ontology/episodeNumber",9
"http://hu.dbpedia.org/resource/Superbellum","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/Superbellum","http://dbpedia.org/ontology/title","Superbellum"
"http://hu.dbpedia.org/resource/Superbellum","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Superbellum","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Superbellum","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rapidia"
"http://hu.dbpedia.org/resource/Superbellum","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Mézga_Aladár_különös_kalandjai_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Superbellum","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Őskorban"
"http://hu.dbpedia.org/resource/Superbellum","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Superbellum","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Romhányi_József_(költő)"
"http://hu.dbpedia.org/resource/Superbellum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Superbellum?oldid=21632870&ns=0"
"http://hu.dbpedia.org/resource/Superbellum","http://dbpedia.org/ontology/wikiPageLength",3280
"http://hu.dbpedia.org/resource/Superbellum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Superbellum"
"http://hu.dbpedia.org/resource/Őskorban","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Superbellum"
"http://hu.wikipedia.org/wiki/Superbellum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Superbellum"
