"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://www.w3.org/2000/01/rdf-schema#label","Kínai függőcinege"
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függőcinege-félék"
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remiz"
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://dbpedia.org/ontology/wikiPageID",1366812
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://dbpedia.org/ontology/wikiPageRevisionID",20098986
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/factsheet/22711632"
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/chinese-penduline-tit-remiz-consobrinus"
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/chinese-penduline-tit-remiz-consobrinus"
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://hu.dbpedia.org/property/name","Kínai függőcinege"
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Függőcinege-félék"
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kínai_függőcinege","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
