"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://www.w3.org/2000/01/rdf-schema#label","Fraser-jegenyefenyő"
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jegenyefenyők"
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://dbpedia.org/ontology/wikiPageID",1272233
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23497235
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missouribotanicalgarden.org/PlantFinder/PlantFinderDetails.aspx%3Fkempercode=c202"
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Priszter"
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://hu.dbpedia.org/property/accd",2015-07-21
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://hu.dbpedia.org/property/aut","Missouri Botanical Garden"
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://hu.dbpedia.org/property/name","Fraser-jegenyefenyő"
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://hu.dbpedia.org/property/tit","Abies fraseri"
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://hu.dbpedia.org/property/url","http://www.missouribotanicalgarden.org/PlantFinder/PlantFinderDetails.aspx%3Fkempercode=c202"
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://hu.dbpedia.org/property/work","missouribotanicalgarden.org"
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://hu.dbpedia.org/property/form","aspx"
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://hu.dbpedia.org/property/lan","en"
"http://hu.dbpedia.org/resource/Fraser-jegenyefenyő","http://hu.dbpedia.org/property/imageCaption","Az Észak-Karolina és Tennessee állam határán álló Clingmans Dome hegy lejtőjén"
