"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://www.w3.org/2000/01/rdf-schema#label","Quartu Sant’Elena"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xtnj"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cagliari_megye_települései"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://dbpedia.org/ontology/wikiPageID",1181416
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://dbpedia.org/ontology/wikiPageRevisionID",16896774
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cagliari_megye_települései"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://hu.dbpedia.org/property/megye","Cagliari"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://hu.dbpedia.org/property/régió","Szardínia"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://dbpedia.org/ontology/abstract","Quartu Sant’Elena város Olaszországban, Szardínia régióban, Cagliari megyében. Lakosainak száma 70 879 fő (2018. január 1.). +/- Quartu Sant’Elena Cagliari, Maracalagonis, Monserrato, Quartucciu, Selargius és Settimo San Pietro községekkel határos."
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quartu_Sant’Elena?oldid=16896774&ns=0"
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://dbpedia.org/ontology/wikiPageLength",1456
"http://hu.dbpedia.org/resource/Quartu_Sant’Elena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quartu_Sant’Elena"
"http://hu.dbpedia.org/resource/Quartu_Sant'Elena","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Quartu_Sant’Elena"
"http://hu.wikipedia.org/wiki/Quartu_Sant’Elena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quartu_Sant’Elena"
