"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://www.w3.org/2000/01/rdf-schema#label","Kurdisztáni Munkáspárt"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurdisztán"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szélsőbaloldali_terrorszervezetek"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeparatista,_függetlenségpárti_terrorszervezetek"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://dbpedia.org/ontology/wikiPageID",1273345
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://dbpedia.org/ontology/wikiPageRevisionID",23663079
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pkkonline.net/"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150908215411/http:/www.pkkonline.net/"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://xmlns.com/foaf/0.1/name","Partiya Karkerên Kurdistan"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://hu.dbpedia.org/property/alapítva","--11-27"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://hu.dbpedia.org/property/elnök","Abdullah Öcalan"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Murat_Karayilan"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://hu.dbpedia.org/property/logó","Flag_of_Kurdistan_Workers_Party_.svg"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://hu.dbpedia.org/property/név","Partiya Karkerên Kurdistan"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://hu.dbpedia.org/property/weboldal","http://www.pkkonline.net/"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://hu.dbpedia.org/property/ideológia","feminizmus demokratikus konfoderalizmus"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://hu.dbpedia.org/property/ideológia","szocializmus"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Marxizmus–leninizmus"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kurd_nacionalizmus"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://hu.dbpedia.org/property/ideológia","marxizmus"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://hu.dbpedia.org/property/ideológia","kommunalizmus"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Baloldal"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://hu.dbpedia.org/property/tagokSzáma","kb. 10 000"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Kurdisztáni_Közösségek_Uniója"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://dbpedia.org/ontology/abstract","A Kurdisztáni Munkáspárt vagy Kurd Munkáspárt (kurdul: Partiya Karkerên Kurdistan, röviden PKK) 1978-ban jött létre Abdullah Öcalan vezetésével, mint török elnyomás ellen harcoló kurd gerillaszervezet. 1984-től egészen a mai napig kisebb-nagyobb összecsapásokkal a PKK fegyveres harcot vív Törökország ellen a kurd jogokért és az egyenlőségért. A pártot többek között az Egyesült Államok, Törökország és 2002 májusa óta az Európai Unió is terrorszervezetnek tekinti. 2011-ben összesen 35 terrorcselekményt követtek el, amivel a világ 9. legaktívabb terrorszervezete."
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://dbpedia.org/ontology/purpose","kommunalizmus"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://dbpedia.org/ontology/purpose","marxizmus–leninizmus"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://dbpedia.org/ontology/purpose","marxizmus"
